tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a72ecdfe24688e50c2daec8474aa1929141e3e445db7b281fd5d7e4057911bcd,-1,0,1,0.10099762,1571774303,Ticket,2653356afe30c73efebdaef4e1e69c948aa73fca8aaa2be605948b4c1bb50909
a72ecdfe24688e50c2daec8474aa1929141e3e445db7b281fd5d7e4057911bcd,-1,1,1,88.70674536,1571774303,Ticket,2653356afe30c73efebdaef4e1e69c948aa73fca8aaa2be605948b4c1bb50909
a98468dcaa0f55d77955b5e289335172ab0065d1a7312fa30f6b7002acbdfd08,-1,1,1,88.70674536,1571774303,Ticket,2653356afe30c73efebdaef4e1e69c948aa73fca8aaa2be605948b4c1bb50909
a98468dcaa0f55d77955b5e289335172ab0065d1a7312fa30f6b7002acbdfd08,-1,0,1,0.10099762,1571774303,Ticket,2653356afe30c73efebdaef4e1e69c948aa73fca8aaa2be605948b4c1bb50909
d360934cd003e8df4cb0d22057db520172a12529bee259b4c8b8e3eab105fca7,-1,1,1,88.70674536,1571774303,Ticket,2653356afe30c73efebdaef4e1e69c948aa73fca8aaa2be605948b4c1bb50909
d360934cd003e8df4cb0d22057db520172a12529bee259b4c8b8e3eab105fca7,-1,0,1,0.10099762,1571774303,Ticket,2653356afe30c73efebdaef4e1e69c948aa73fca8aaa2be605948b4c1bb50909
08d4d1947c24117cff10ea2032f8de8c395588578da4bf9b92da0507c6b5e4ec,-1,1,1,88.70674536,1571773993,Ticket,2653356afe30c73efebdaef4e1e69c948aa73fca8aaa2be605948b4c1bb50909
08d4d1947c24117cff10ea2032f8de8c395588578da4bf9b92da0507c6b5e4ec,-1,0,1,0.10099762,1571773993,Ticket,2653356afe30c73efebdaef4e1e69c948aa73fca8aaa2be605948b4c1bb50909
57417ca097a663b0407f0f1eafcaf8f036444f7050b571fa9ab20caada264275,-1,1,1,88.70674536,1571773993,Ticket,2653356afe30c73efebdaef4e1e69c948aa73fca8aaa2be605948b4c1bb50909
57417ca097a663b0407f0f1eafcaf8f036444f7050b571fa9ab20caada264275,-1,0,1,0.10099762,1571773993,Ticket,2653356afe30c73efebdaef4e1e69c948aa73fca8aaa2be605948b4c1bb50909
8044a886bc86e7ac7615249fe3f126c98557f828f63226173f892b02f51ec42b,-1,0,1,0.10099762,1571773926,Ticket,2653356afe30c73efebdaef4e1e69c948aa73fca8aaa2be605948b4c1bb50909
8044a886bc86e7ac7615249fe3f126c98557f828f63226173f892b02f51ec42b,-1,1,1,88.70674536,1571773926,Ticket,2653356afe30c73efebdaef4e1e69c948aa73fca8aaa2be605948b4c1bb50909
cd903166839ff7da2d2ce4a98a53a0caed459414e50f7d06157627ea4e49ecd7,-1,1,1,88.70674536,1571773926,Ticket,2653356afe30c73efebdaef4e1e69c948aa73fca8aaa2be605948b4c1bb50909
cd903166839ff7da2d2ce4a98a53a0caed459414e50f7d06157627ea4e49ecd7,-1,0,1,0.10099762,1571773926,Ticket,2653356afe30c73efebdaef4e1e69c948aa73fca8aaa2be605948b4c1bb50909
e5399ce4521fcda46a96ddd4441be84761b41edfe3206cb5cb8c5d3e5322b845,-1,0,1,0.10099762,1571773926,Ticket,2653356afe30c73efebdaef4e1e69c948aa73fca8aaa2be605948b4c1bb50909
e5399ce4521fcda46a96ddd4441be84761b41edfe3206cb5cb8c5d3e5322b845,-1,1,1,88.70674536,1571773926,Ticket,2653356afe30c73efebdaef4e1e69c948aa73fca8aaa2be605948b4c1bb50909
2653356afe30c73efebdaef4e1e69c948aa73fca8aaa2be605948b4c1bb50909,1,15,1,88.70674536,1571773857,Regular,d360934cd003e8df4cb0d22057db520172a12529bee259b4c8b8e3eab105fca7
2653356afe30c73efebdaef4e1e69c948aa73fca8aaa2be605948b4c1bb50909,1,0,1,0.10099762,1571773857,Regular,e5399ce4521fcda46a96ddd4441be84761b41edfe3206cb5cb8c5d3e5322b845
2653356afe30c73efebdaef4e1e69c948aa73fca8aaa2be605948b4c1bb50909,1,1,1,88.70674536,1571773857,Regular,e5399ce4521fcda46a96ddd4441be84761b41edfe3206cb5cb8c5d3e5322b845
2653356afe30c73efebdaef4e1e69c948aa73fca8aaa2be605948b4c1bb50909,1,2,1,0.10099762,1571773857,Regular,cd903166839ff7da2d2ce4a98a53a0caed459414e50f7d06157627ea4e49ecd7
2653356afe30c73efebdaef4e1e69c948aa73fca8aaa2be605948b4c1bb50909,1,3,1,88.70674536,1571773857,Regular,cd903166839ff7da2d2ce4a98a53a0caed459414e50f7d06157627ea4e49ecd7
2653356afe30c73efebdaef4e1e69c948aa73fca8aaa2be605948b4c1bb50909,1,4,1,0.10099762,1571773857,Regular,8044a886bc86e7ac7615249fe3f126c98557f828f63226173f892b02f51ec42b
2653356afe30c73efebdaef4e1e69c948aa73fca8aaa2be605948b4c1bb50909,1,5,1,88.70674536,1571773857,Regular,8044a886bc86e7ac7615249fe3f126c98557f828f63226173f892b02f51ec42b
2653356afe30c73efebdaef4e1e69c948aa73fca8aaa2be605948b4c1bb50909,1,6,1,0.10099762,1571773857,Regular,57417ca097a663b0407f0f1eafcaf8f036444f7050b571fa9ab20caada264275
2653356afe30c73efebdaef4e1e69c948aa73fca8aaa2be605948b4c1bb50909,1,7,1,88.70674536,1571773857,Regular,57417ca097a663b0407f0f1eafcaf8f036444f7050b571fa9ab20caada264275
2653356afe30c73efebdaef4e1e69c948aa73fca8aaa2be605948b4c1bb50909,1,8,1,0.10099762,1571773857,Regular,08d4d1947c24117cff10ea2032f8de8c395588578da4bf9b92da0507c6b5e4ec
