tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec04ddc329941e557c70f6d906b740b658a156c1baf63ebe357d3252f8577b1d,-1,1,1,11.9469558,1652095889,Ticket,504c3fcba58a52d6509a414b34b5633960d11338bb8c3487e30da5ebb890ffd2
ec04ddc329941e557c70f6d906b740b658a156c1baf63ebe357d3252f8577b1d,-1,0,1,0.03504471,1652095889,Ticket,504c3fcba58a52d6509a414b34b5633960d11338bb8c3487e30da5ebb890ffd2
3938d3edb6d09d6ba87e658a3eeae4079a35b5be99e91a7d2956dceaf18f629b,-1,1,1,11.9469558,1652095492,Ticket,504c3fcba58a52d6509a414b34b5633960d11338bb8c3487e30da5ebb890ffd2
3938d3edb6d09d6ba87e658a3eeae4079a35b5be99e91a7d2956dceaf18f629b,-1,0,1,0.03504471,1652095492,Ticket,504c3fcba58a52d6509a414b34b5633960d11338bb8c3487e30da5ebb890ffd2
3e7fde7a220992a1327fdabc7762144ac46e3397a07a403db9fd36ff97735857,-1,0,1,0.03504471,1652095492,Ticket,504c3fcba58a52d6509a414b34b5633960d11338bb8c3487e30da5ebb890ffd2
3e7fde7a220992a1327fdabc7762144ac46e3397a07a403db9fd36ff97735857,-1,1,1,11.9469558,1652095492,Ticket,504c3fcba58a52d6509a414b34b5633960d11338bb8c3487e30da5ebb890ffd2
f59b5f986d80dac816c7753649ba767b662ec0cc7d0074c1c814bdd4e1e56a2b,-1,0,1,0.03504471,1652095492,Ticket,504c3fcba58a52d6509a414b34b5633960d11338bb8c3487e30da5ebb890ffd2
f59b5f986d80dac816c7753649ba767b662ec0cc7d0074c1c814bdd4e1e56a2b,-1,1,1,11.9469558,1652095492,Ticket,504c3fcba58a52d6509a414b34b5633960d11338bb8c3487e30da5ebb890ffd2
504c3fcba58a52d6509a414b34b5633960d11338bb8c3487e30da5ebb890ffd2,1,0,1,0.03504471,1652095471,Regular,f59b5f986d80dac816c7753649ba767b662ec0cc7d0074c1c814bdd4e1e56a2b
504c3fcba58a52d6509a414b34b5633960d11338bb8c3487e30da5ebb890ffd2,1,1,1,11.9469558,1652095471,Regular,f59b5f986d80dac816c7753649ba767b662ec0cc7d0074c1c814bdd4e1e56a2b
504c3fcba58a52d6509a414b34b5633960d11338bb8c3487e30da5ebb890ffd2,1,4,1,0.03504471,1652095471,Regular,ec04ddc329941e557c70f6d906b740b658a156c1baf63ebe357d3252f8577b1d
504c3fcba58a52d6509a414b34b5633960d11338bb8c3487e30da5ebb890ffd2,1,3,1,11.9469558,1652095471,Regular,3938d3edb6d09d6ba87e658a3eeae4079a35b5be99e91a7d2956dceaf18f629b
504c3fcba58a52d6509a414b34b5633960d11338bb8c3487e30da5ebb890ffd2,1,2,1,0.03504471,1652095471,Regular,3938d3edb6d09d6ba87e658a3eeae4079a35b5be99e91a7d2956dceaf18f629b
504c3fcba58a52d6509a414b34b5633960d11338bb8c3487e30da5ebb890ffd2,1,7,1,11.9469558,1652095471,Regular,3e7fde7a220992a1327fdabc7762144ac46e3397a07a403db9fd36ff97735857
504c3fcba58a52d6509a414b34b5633960d11338bb8c3487e30da5ebb890ffd2,1,6,1,0.03504471,1652095471,Regular,3e7fde7a220992a1327fdabc7762144ac46e3397a07a403db9fd36ff97735857
504c3fcba58a52d6509a414b34b5633960d11338bb8c3487e30da5ebb890ffd2,1,5,1,11.9469558,1652095471,Regular,ec04ddc329941e557c70f6d906b740b658a156c1baf63ebe357d3252f8577b1d
