tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c80f41ce2e0bf3fd6df812ea1bbd301b4cb3bd3ed2715e3f9914fdc8d86d3f2,-1,0,1,45.19852411,1533926374,Ticket,898f2d8c33be0a8091bd2eff7afcd242692557724dd98aebe3dd8c6fdec70619
499c491298a823cac3e508716cbe0085a2b3be5e9fc7ac07835b0d37b084b34f,-1,0,1,45.19852411,1533926374,Ticket,898f2d8c33be0a8091bd2eff7afcd242692557724dd98aebe3dd8c6fdec70619
5cb75b8898826311ac1fe76f6a83f6d51b816be82b07f72930ae4bfbd712276b,-1,0,1,45.19852411,1533926374,Ticket,898f2d8c33be0a8091bd2eff7afcd242692557724dd98aebe3dd8c6fdec70619
71e13526e39f40771947d9d7b53d3e5f8707f274b3fcdb5b1976c0d5d9a1132d,-1,0,1,45.19852411,1533926374,Ticket,898f2d8c33be0a8091bd2eff7afcd242692557724dd98aebe3dd8c6fdec70619
c9d8316364d5e31fedf59aeb3f4c1e468e88c1bc789547d569fcf83df689e1fb,-1,0,1,45.19852411,1533926374,Ticket,898f2d8c33be0a8091bd2eff7afcd242692557724dd98aebe3dd8c6fdec70619
898f2d8c33be0a8091bd2eff7afcd242692557724dd98aebe3dd8c6fdec70619,1,4,1,45.19852411,1533926164,Regular,71e13526e39f40771947d9d7b53d3e5f8707f274b3fcdb5b1976c0d5d9a1132d
898f2d8c33be0a8091bd2eff7afcd242692557724dd98aebe3dd8c6fdec70619,1,0,1,45.19852411,1533926164,Regular,c9d8316364d5e31fedf59aeb3f4c1e468e88c1bc789547d569fcf83df689e1fb
898f2d8c33be0a8091bd2eff7afcd242692557724dd98aebe3dd8c6fdec70619,1,2,1,45.19852411,1533926164,Regular,5cb75b8898826311ac1fe76f6a83f6d51b816be82b07f72930ae4bfbd712276b
898f2d8c33be0a8091bd2eff7afcd242692557724dd98aebe3dd8c6fdec70619,1,1,1,45.19852411,1533926164,Regular,499c491298a823cac3e508716cbe0085a2b3be5e9fc7ac07835b0d37b084b34f
898f2d8c33be0a8091bd2eff7afcd242692557724dd98aebe3dd8c6fdec70619,1,3,1,45.19852411,1533926164,Regular,1c80f41ce2e0bf3fd6df812ea1bbd301b4cb3bd3ed2715e3f9914fdc8d86d3f2
