tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42adb5cc64e6bc816b4f99220c7bb44619ce8e09db6f8e1a0ccc2b955dbda78c,-1,1,1,41.50068594,1571577332,Ticket,a2e8e1dd03ca43263623919ea468d1a6adbae4ae486fa122720c4bc27a3fc476
42adb5cc64e6bc816b4f99220c7bb44619ce8e09db6f8e1a0ccc2b955dbda78c,-1,0,1,0.09937258,1571577332,Ticket,a2e8e1dd03ca43263623919ea468d1a6adbae4ae486fa122720c4bc27a3fc476
b6bbfb3a46bd101ac4d19ea88d66a8b6e644b4bd5c539f73068fd6b1ebd74e57,-1,1,1,41.50068594,1571577332,Ticket,a2e8e1dd03ca43263623919ea468d1a6adbae4ae486fa122720c4bc27a3fc476
b6bbfb3a46bd101ac4d19ea88d66a8b6e644b4bd5c539f73068fd6b1ebd74e57,-1,0,1,0.09937258,1571577332,Ticket,a2e8e1dd03ca43263623919ea468d1a6adbae4ae486fa122720c4bc27a3fc476
ba59bdf361eb7aa44e48a2abe595ccd26d4866c5a5397c0db04903fa19daa827,-1,0,1,0.09937258,1571577332,Ticket,a2e8e1dd03ca43263623919ea468d1a6adbae4ae486fa122720c4bc27a3fc476
ba59bdf361eb7aa44e48a2abe595ccd26d4866c5a5397c0db04903fa19daa827,-1,1,1,41.50068594,1571577332,Ticket,a2e8e1dd03ca43263623919ea468d1a6adbae4ae486fa122720c4bc27a3fc476
be800c15da0a341bd1a7272cd4352831a2cee6e20c75096fb5344a9cade3127c,-1,1,1,41.50068594,1571577332,Ticket,a2e8e1dd03ca43263623919ea468d1a6adbae4ae486fa122720c4bc27a3fc476
be800c15da0a341bd1a7272cd4352831a2cee6e20c75096fb5344a9cade3127c,-1,0,1,0.09937258,1571577332,Ticket,a2e8e1dd03ca43263623919ea468d1a6adbae4ae486fa122720c4bc27a3fc476
a2e8e1dd03ca43263623919ea468d1a6adbae4ae486fa122720c4bc27a3fc476,1,3,1,41.50068594,1571577094,Regular,ba59bdf361eb7aa44e48a2abe595ccd26d4866c5a5397c0db04903fa19daa827
a2e8e1dd03ca43263623919ea468d1a6adbae4ae486fa122720c4bc27a3fc476,1,4,1,0.09937258,1571577094,Regular,b6bbfb3a46bd101ac4d19ea88d66a8b6e644b4bd5c539f73068fd6b1ebd74e57
a2e8e1dd03ca43263623919ea468d1a6adbae4ae486fa122720c4bc27a3fc476,1,5,1,41.50068594,1571577094,Regular,b6bbfb3a46bd101ac4d19ea88d66a8b6e644b4bd5c539f73068fd6b1ebd74e57
a2e8e1dd03ca43263623919ea468d1a6adbae4ae486fa122720c4bc27a3fc476,1,0,1,0.09937258,1571577094,Regular,42adb5cc64e6bc816b4f99220c7bb44619ce8e09db6f8e1a0ccc2b955dbda78c
a2e8e1dd03ca43263623919ea468d1a6adbae4ae486fa122720c4bc27a3fc476,1,1,1,41.50068594,1571577094,Regular,42adb5cc64e6bc816b4f99220c7bb44619ce8e09db6f8e1a0ccc2b955dbda78c
a2e8e1dd03ca43263623919ea468d1a6adbae4ae486fa122720c4bc27a3fc476,1,6,1,0.09937258,1571577094,Regular,be800c15da0a341bd1a7272cd4352831a2cee6e20c75096fb5344a9cade3127c
a2e8e1dd03ca43263623919ea468d1a6adbae4ae486fa122720c4bc27a3fc476,1,7,1,41.50068594,1571577094,Regular,be800c15da0a341bd1a7272cd4352831a2cee6e20c75096fb5344a9cade3127c
a2e8e1dd03ca43263623919ea468d1a6adbae4ae486fa122720c4bc27a3fc476,1,2,1,0.09937258,1571577094,Regular,ba59bdf361eb7aa44e48a2abe595ccd26d4866c5a5397c0db04903fa19daa827
