tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29739315de36a5af3230040ba65e8a24f79652bccaf07a1e9280b6ea0d9b22cd,-1,1,1,88.22904585,1553520600,Vote,b3aea7b59ad9287cf423a08f0077130940f38ea10df19c469bed1260d55bd486
84a3c0a206ac684441b3c6c819130a4972f14ae892f6756afac8b085f2c6cbd4,-1,1,1,88.22904585,1552628076,Vote,92a8a57b62cc58e8d851907c5ecd87afacd9a72e8d3ecf25a7aefd3239404d6f
525546a47f7a439fad367429607483a05a2191a17aad01de8d589dc44259277d,-1,1,1,88.22904585,1552455900,Vote,81723ab7b600ea82b7c2435ecdc27f8ff2a36b793049c419766d7d48f3f5a4c2
7e8f96a1016595c75f79035183bb72d7550e654ac71f509b3bb56096a88527d7,-1,1,1,88.22904585,1552161744,Vote,454058e87872fd9d1f4fc181797f6265f3fa18cd7a9ee8759245f7db40b1f3b2
9974d08aff97434617968730ad82d2fa7e989e1f8ab0ab40d4db7433510ccb0a,-1,1,1,88.22904585,1551493496,Vote,a61c50e58f842e152fe9a1fb6ec4c95bde35239fca53fbe2f2c3a78787d47361
815d3d7dc426bd7ea29a76f7d09ae93ea7b9b5a05a1f614518da7b0832f37a6f,-1,1,1,88.22904585,1551264965,Vote,8f5feaa368eb8da59d3e75f5fed9325ee1f64c0678ddf52c66c9e47c71b7737b
e9110b4bc566856fff4ef07d067d862ca5dd3f5f8953b81e5f293c60f5e9ee73,-1,1,1,88.22904585,1551007631,Vote,7c687564c1b97327a1c92ade6fc98738a542408b53b45cbd225516459b394853
76fefdc157598f7bdcd7a28053b00c3cd2139604f8f16fba2766d3923d60222d,-1,1,1,88.22904585,1550619908,Vote,187dc1524c777f27a9b9ca9821f86e86248b0fa13815271463bdb0bdbb1b18af
187dc1524c777f27a9b9ca9821f86e86248b0fa13815271463bdb0bdbb1b18af,1,0,1,88.22904585,1550320344,Ticket,76fefdc157598f7bdcd7a28053b00c3cd2139604f8f16fba2766d3923d60222d
454058e87872fd9d1f4fc181797f6265f3fa18cd7a9ee8759245f7db40b1f3b2,1,0,1,88.22904585,1550320344,Ticket,7e8f96a1016595c75f79035183bb72d7550e654ac71f509b3bb56096a88527d7
7c687564c1b97327a1c92ade6fc98738a542408b53b45cbd225516459b394853,1,0,1,88.22904585,1550320344,Ticket,e9110b4bc566856fff4ef07d067d862ca5dd3f5f8953b81e5f293c60f5e9ee73
81723ab7b600ea82b7c2435ecdc27f8ff2a36b793049c419766d7d48f3f5a4c2,1,0,1,88.22904585,1550320344,Ticket,525546a47f7a439fad367429607483a05a2191a17aad01de8d589dc44259277d
8f5feaa368eb8da59d3e75f5fed9325ee1f64c0678ddf52c66c9e47c71b7737b,1,0,1,88.22904585,1550320344,Ticket,815d3d7dc426bd7ea29a76f7d09ae93ea7b9b5a05a1f614518da7b0832f37a6f
92a8a57b62cc58e8d851907c5ecd87afacd9a72e8d3ecf25a7aefd3239404d6f,1,0,1,88.22904585,1550320344,Ticket,84a3c0a206ac684441b3c6c819130a4972f14ae892f6756afac8b085f2c6cbd4
a61c50e58f842e152fe9a1fb6ec4c95bde35239fca53fbe2f2c3a78787d47361,1,0,1,88.22904585,1550320344,Ticket,9974d08aff97434617968730ad82d2fa7e989e1f8ab0ab40d4db7433510ccb0a
b3aea7b59ad9287cf423a08f0077130940f38ea10df19c469bed1260d55bd486,1,0,1,88.22904585,1550320344,Ticket,29739315de36a5af3230040ba65e8a24f79652bccaf07a1e9280b6ea0d9b22cd
