tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38b41dd21a94b532a797470613135528012ebca97a9eb5a96f9469963b42ce2d,-1,0,1,141.84474729,1562687087,Ticket,a149fa16109360bf2047a54c8ef8ac84df794e87441395d4c7f07bbfcf7ab530
39f746ea3c8de6676791ae1513400dcae8826f5763fdb57200cc12472f322817,-1,0,1,141.84474729,1562687087,Ticket,a149fa16109360bf2047a54c8ef8ac84df794e87441395d4c7f07bbfcf7ab530
bcad7c560a162691b92be903781d5bf1fe889f624e9991e57825fd765a9c46de,-1,0,1,141.84474729,1562687087,Ticket,a149fa16109360bf2047a54c8ef8ac84df794e87441395d4c7f07bbfcf7ab530
22a14de3e6c99806a8fa39b90068c1591b54b556008a5c1e6bf8dbe6d9799340,-1,0,1,141.84474729,1562686999,Ticket,a149fa16109360bf2047a54c8ef8ac84df794e87441395d4c7f07bbfcf7ab530
c71b98842f3a8fe852c5bab3659e7414aed5aaeac8eda2ddd018e1d20d827a66,-1,0,1,141.84474729,1562686999,Ticket,a149fa16109360bf2047a54c8ef8ac84df794e87441395d4c7f07bbfcf7ab530
7fb045b8490edf83a33c24821986cc0686fe658be73d7d6105fac838fc12646f,-1,0,1,141.84474729,1562686925,Ticket,a149fa16109360bf2047a54c8ef8ac84df794e87441395d4c7f07bbfcf7ab530
bbb40bd4c4f28a7d1b730dee88446deaa91c54c8e9a91c241a0056bdddd95020,-1,0,1,141.84474729,1562686925,Ticket,a149fa16109360bf2047a54c8ef8ac84df794e87441395d4c7f07bbfcf7ab530
fffeb917f1e749180e4c09b40e03caf0e6779496dde56e19df7a324d0d247063,-1,0,1,141.84474729,1562686925,Ticket,a149fa16109360bf2047a54c8ef8ac84df794e87441395d4c7f07bbfcf7ab530
a149fa16109360bf2047a54c8ef8ac84df794e87441395d4c7f07bbfcf7ab530,1,2,1,141.84474729,1562685509,Regular,38b41dd21a94b532a797470613135528012ebca97a9eb5a96f9469963b42ce2d
a149fa16109360bf2047a54c8ef8ac84df794e87441395d4c7f07bbfcf7ab530,1,4,1,141.84474729,1562685509,Regular,fffeb917f1e749180e4c09b40e03caf0e6779496dde56e19df7a324d0d247063
a149fa16109360bf2047a54c8ef8ac84df794e87441395d4c7f07bbfcf7ab530,1,5,1,141.84474729,1562685509,Regular,bbb40bd4c4f28a7d1b730dee88446deaa91c54c8e9a91c241a0056bdddd95020
a149fa16109360bf2047a54c8ef8ac84df794e87441395d4c7f07bbfcf7ab530,1,6,1,141.84474729,1562685509,Regular,7fb045b8490edf83a33c24821986cc0686fe658be73d7d6105fac838fc12646f
a149fa16109360bf2047a54c8ef8ac84df794e87441395d4c7f07bbfcf7ab530,1,3,1,141.84474729,1562685509,Regular,c71b98842f3a8fe852c5bab3659e7414aed5aaeac8eda2ddd018e1d20d827a66
a149fa16109360bf2047a54c8ef8ac84df794e87441395d4c7f07bbfcf7ab530,1,7,1,141.84474729,1562685509,Regular,22a14de3e6c99806a8fa39b90068c1591b54b556008a5c1e6bf8dbe6d9799340
a149fa16109360bf2047a54c8ef8ac84df794e87441395d4c7f07bbfcf7ab530,1,1,1,141.84474729,1562685509,Regular,bcad7c560a162691b92be903781d5bf1fe889f624e9991e57825fd765a9c46de
a149fa16109360bf2047a54c8ef8ac84df794e87441395d4c7f07bbfcf7ab530,1,0,1,141.84474729,1562685509,Regular,39f746ea3c8de6676791ae1513400dcae8826f5763fdb57200cc12472f322817
