tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02ca738031dc0a1dc309bea095aa538b86e5bd0bfb32e09431467ac80ad4d67b,-1,0,1,49.84051529,1705376250,Ticket,de76918ba37373d16c08e772cd5e49910323cec1649ddc02e2644db579fbeeaf
04d73b79937ace7865923755364807644951c801729fba0285368b8580e47e7e,-1,0,1,49.84051529,1705376250,Ticket,de76918ba37373d16c08e772cd5e49910323cec1649ddc02e2644db579fbeeaf
2e9ef96789156e98822440deef04989b4f087e5731a0abae1f568aa72b4d7720,-1,0,1,49.84051529,1705376250,Ticket,de76918ba37373d16c08e772cd5e49910323cec1649ddc02e2644db579fbeeaf
4fcd5921835e46c704988d9054886685cf979ada3c7752bff0211202e1231e14,-1,0,1,49.84051529,1705376250,Ticket,de76918ba37373d16c08e772cd5e49910323cec1649ddc02e2644db579fbeeaf
784e14fefc943eca83f3b9fb9f38ebc3c20be9a77b1c0c40597997796ed7e823,-1,0,1,49.84051529,1705376250,Ticket,de76918ba37373d16c08e772cd5e49910323cec1649ddc02e2644db579fbeeaf
a96d8070df5496ca500bcad59da8d73247c17ebf2d2e20cac85c6676f22a5c7c,-1,0,1,49.84051529,1705376250,Ticket,de76918ba37373d16c08e772cd5e49910323cec1649ddc02e2644db579fbeeaf
bf8f45cd296eff3f037e66fe7a50d311d89c8a3a21f5de26d4f8161761482938,-1,0,1,49.84051529,1705376250,Ticket,de76918ba37373d16c08e772cd5e49910323cec1649ddc02e2644db579fbeeaf
df00a72970a95f0a5c4c2246c0044acb287915449720be54f42430ea9a78a8ef,-1,0,1,49.84051529,1705376250,Ticket,de76918ba37373d16c08e772cd5e49910323cec1649ddc02e2644db579fbeeaf
e06875993e5e627901f0c5f3767ae2b34440fbc9957b031775e1e7eb569cebc0,-1,0,1,49.84051529,1705376250,Ticket,de76918ba37373d16c08e772cd5e49910323cec1649ddc02e2644db579fbeeaf
e4591b97fdbee392f2317ad9e334b5c29853e3835b292e2e70c72747feb92abb,-1,0,1,49.84051529,1705376250,Ticket,de76918ba37373d16c08e772cd5e49910323cec1649ddc02e2644db579fbeeaf
de76918ba37373d16c08e772cd5e49910323cec1649ddc02e2644db579fbeeaf,1,9,1,49.84051529,1705376089,Regular,04d73b79937ace7865923755364807644951c801729fba0285368b8580e47e7e
de76918ba37373d16c08e772cd5e49910323cec1649ddc02e2644db579fbeeaf,1,6,1,49.84051529,1705376089,Regular,4fcd5921835e46c704988d9054886685cf979ada3c7752bff0211202e1231e14
de76918ba37373d16c08e772cd5e49910323cec1649ddc02e2644db579fbeeaf,1,0,1,49.84051529,1705376089,Regular,e4591b97fdbee392f2317ad9e334b5c29853e3835b292e2e70c72747feb92abb
de76918ba37373d16c08e772cd5e49910323cec1649ddc02e2644db579fbeeaf,1,8,1,49.84051529,1705376089,Regular,a96d8070df5496ca500bcad59da8d73247c17ebf2d2e20cac85c6676f22a5c7c
de76918ba37373d16c08e772cd5e49910323cec1649ddc02e2644db579fbeeaf,1,1,1,49.84051529,1705376089,Regular,2e9ef96789156e98822440deef04989b4f087e5731a0abae1f568aa72b4d7720
de76918ba37373d16c08e772cd5e49910323cec1649ddc02e2644db579fbeeaf,1,2,1,49.84051529,1705376089,Regular,bf8f45cd296eff3f037e66fe7a50d311d89c8a3a21f5de26d4f8161761482938
de76918ba37373d16c08e772cd5e49910323cec1649ddc02e2644db579fbeeaf,1,5,1,49.84051529,1705376089,Regular,02ca738031dc0a1dc309bea095aa538b86e5bd0bfb32e09431467ac80ad4d67b
de76918ba37373d16c08e772cd5e49910323cec1649ddc02e2644db579fbeeaf,1,3,1,49.84051529,1705376089,Regular,784e14fefc943eca83f3b9fb9f38ebc3c20be9a77b1c0c40597997796ed7e823
de76918ba37373d16c08e772cd5e49910323cec1649ddc02e2644db579fbeeaf,1,7,1,49.84051529,1705376089,Regular,df00a72970a95f0a5c4c2246c0044acb287915449720be54f42430ea9a78a8ef
de76918ba37373d16c08e772cd5e49910323cec1649ddc02e2644db579fbeeaf,1,4,1,49.84051529,1705376089,Regular,e06875993e5e627901f0c5f3767ae2b34440fbc9957b031775e1e7eb569cebc0
