tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6d941dd7a0fcfdcbcf48683ce97a62977359ec831e8b6eb297097fa3364b7a6,-1,0,1,285.22830499,1555959245,Regular,dc0519e0ebe6fe218839dca2400099e2169f90853d6fcfe36d9303cb5d7d4e39
dc0519e0ebe6fe218839dca2400099e2169f90853d6fcfe36d9303cb5d7d4e39,1,2,1,285.22830499,1555925419,Vote,d6d941dd7a0fcfdcbcf48683ce97a62977359ec831e8b6eb297097fa3364b7a6
958b34ddb571cddec33df27ff64fb84a363ca32a2cc74814c28955d188ac88ba,-1,1,1,285.22830499,1555204457,Regular,c0433377193bf482f57a7c63977cfa7adea10e58f2ac2eb5b82ecd26f256124f
c0433377193bf482f57a7c63977cfa7adea10e58f2ac2eb5b82ecd26f256124f,1,2,1,285.22830499,1555164695,Vote,958b34ddb571cddec33df27ff64fb84a363ca32a2cc74814c28955d188ac88ba
fadc7b119690a4f9b36c4794cba96cc14d67a1e3c198d240697d8cd01def2c2b,-1,3,1,285.22830499,1554987135,Regular,ffcad063b3191d5cee664ef863f04d8f5fd64278e537a4b39a3ede35ac322ca9
ffcad063b3191d5cee664ef863f04d8f5fd64278e537a4b39a3ede35ac322ca9,1,2,1,285.22830499,1554953343,Vote,fadc7b119690a4f9b36c4794cba96cc14d67a1e3c198d240697d8cd01def2c2b
5d04b1c3748478d21d2da95ad040c6eb1f5d08b9aed41af1db59cb9f503695e3,-1,2,1,285.22830499,1554676344,Regular,8e96939a68288ed3f723e5fd78b486dfe2d49e8e24169c67903c489f0cdb8486
48557fe91bcf3883ce8c3785613bb5e6c186b16b06d314dba0a1352dc334293d,-1,0,1,285.22830499,1554636516,Regular,bbebde83042e16f250eac9ca8444b16dfa6f89b8c1d1e0ab40a77141691d5c1e
8e96939a68288ed3f723e5fd78b486dfe2d49e8e24169c67903c489f0cdb8486,1,2,1,285.22830499,1554636516,Vote,5d04b1c3748478d21d2da95ad040c6eb1f5d08b9aed41af1db59cb9f503695e3
bbebde83042e16f250eac9ca8444b16dfa6f89b8c1d1e0ab40a77141691d5c1e,1,2,1,285.22830499,1554595140,Vote,48557fe91bcf3883ce8c3785613bb5e6c186b16b06d314dba0a1352dc334293d
9377bde30f691099f08727fca0ad7157c979d6d2ac382a7b96d8ecb31bd5287f,-1,9,1,285.22830499,1554513745,Regular,0fe811591241ab663040a75192aa5488634bc20afda7740d939670b24f2015be
0fe811591241ab663040a75192aa5488634bc20afda7740d939670b24f2015be,1,2,1,285.22830499,1554418485,Vote,9377bde30f691099f08727fca0ad7157c979d6d2ac382a7b96d8ecb31bd5287f
d279810e82b38fb05c38436a02b4cf05aa3db17aea045e055f7703a9b84bb41f,-1,4,1,157.79463916,1554356676,Regular,abedaa3db8474b906af192267c557825067070f3fcb47211ecc1773d920df7e4
abedaa3db8474b906af192267c557825067070f3fcb47211ecc1773d920df7e4,1,20,1,157.79463916,1554314312,Regular,d279810e82b38fb05c38436a02b4cf05aa3db17aea045e055f7703a9b84bb41f
