tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
add2c1797afeda4f190d57cd78df64578ebc8cd296b9f97d3819ac3ad6189a6c,-1,0,1,127.96197951,1549206152,Revocation,da31344a9864df5a2ecf21e22bc90db483bb1dd64de34703bcc759639f3dc8b7
0d19df0871d70990afdfbc391b2bce293ed46b002d71469af9f31c89ea050b18,-1,1,1,127.96197951,1545552802,Vote,5d0d270888a550547d786efca8208c0a76d1e8273c758a13b9e3f0f2005eafa4
5cda2823a35cd83457bd69e6a030a0722d4143ab265d17e3f73f8dcbb06d038e,-1,1,1,127.96197951,1545116539,Vote,ec2c00de0ff96423c538acac8dfbffa06012d725b02c9e8876f3408e3d18cd32
4ae2d5aa9f645491c7e976add08f0bcb160d083077da10ae6da4f75c3c3fa9c0,-1,1,1,127.96197951,1544740802,Vote,4630aa267bb2febd7e3804a336705dcda9d082aa71493f45bfa6358f13e4dec7
92a1d15230b0ccbe5412219f6947a494182303f716268702de3e45337112a3e0,-1,1,1,127.96197951,1544247492,Vote,65b3408c746ea95f4b8716fa45fe84a1526e3b7ddbfc42a62e9f43814fd10ea4
4630aa267bb2febd7e3804a336705dcda9d082aa71493f45bfa6358f13e4dec7,1,0,1,127.96197951,1543061565,Ticket,4ae2d5aa9f645491c7e976add08f0bcb160d083077da10ae6da4f75c3c3fa9c0
5d0d270888a550547d786efca8208c0a76d1e8273c758a13b9e3f0f2005eafa4,1,0,1,127.96197951,1543061565,Ticket,0d19df0871d70990afdfbc391b2bce293ed46b002d71469af9f31c89ea050b18
65b3408c746ea95f4b8716fa45fe84a1526e3b7ddbfc42a62e9f43814fd10ea4,1,0,1,127.96197951,1543061565,Ticket,92a1d15230b0ccbe5412219f6947a494182303f716268702de3e45337112a3e0
da31344a9864df5a2ecf21e22bc90db483bb1dd64de34703bcc759639f3dc8b7,1,0,1,127.96197951,1543061565,Ticket,add2c1797afeda4f190d57cd78df64578ebc8cd296b9f97d3819ac3ad6189a6c
ec2c00de0ff96423c538acac8dfbffa06012d725b02c9e8876f3408e3d18cd32,1,0,1,127.96197951,1543061565,Ticket,5cda2823a35cd83457bd69e6a030a0722d4143ab265d17e3f73f8dcbb06d038e
