tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03c06ef4c3147379b658f361bfcad0364a167907a4796d81504364851f2d3c81,-1,0,1,0.05024913,1623677188,Ticket,0137ba78b1ecf7f334c75e440e40f04d1092d58c66cf17a87361ddf20089a55d
03c06ef4c3147379b658f361bfcad0364a167907a4796d81504364851f2d3c81,-1,1,1,12.37953904,1623677188,Ticket,0137ba78b1ecf7f334c75e440e40f04d1092d58c66cf17a87361ddf20089a55d
24893f1984060e4170497d23e0ee92ab03015464515bbd7cf5dc0370a46ab107,-1,1,1,12.37953904,1623677188,Ticket,0137ba78b1ecf7f334c75e440e40f04d1092d58c66cf17a87361ddf20089a55d
24893f1984060e4170497d23e0ee92ab03015464515bbd7cf5dc0370a46ab107,-1,0,1,0.05024913,1623677188,Ticket,0137ba78b1ecf7f334c75e440e40f04d1092d58c66cf17a87361ddf20089a55d
7ce4509d92aff8e248965128c9dfcdc6ed12c0838f45efcc30ffecfd62c870f4,-1,0,1,0.05024913,1623677188,Ticket,0137ba78b1ecf7f334c75e440e40f04d1092d58c66cf17a87361ddf20089a55d
7ce4509d92aff8e248965128c9dfcdc6ed12c0838f45efcc30ffecfd62c870f4,-1,1,1,12.37953904,1623677188,Ticket,0137ba78b1ecf7f334c75e440e40f04d1092d58c66cf17a87361ddf20089a55d
83b706a60e3c425e8a01ac704e29908d27c031e1d3613c2fe82f9d5eb7f1054e,-1,0,1,0.05024913,1623677188,Ticket,0137ba78b1ecf7f334c75e440e40f04d1092d58c66cf17a87361ddf20089a55d
83b706a60e3c425e8a01ac704e29908d27c031e1d3613c2fe82f9d5eb7f1054e,-1,1,1,12.37953904,1623677188,Ticket,0137ba78b1ecf7f334c75e440e40f04d1092d58c66cf17a87361ddf20089a55d
95b04c1da65438fd2f61520343d41a09db7e4c01a2b2d329f242db7047e7367a,-1,0,1,0.05024913,1623677188,Ticket,0137ba78b1ecf7f334c75e440e40f04d1092d58c66cf17a87361ddf20089a55d
95b04c1da65438fd2f61520343d41a09db7e4c01a2b2d329f242db7047e7367a,-1,1,1,12.37953904,1623677188,Ticket,0137ba78b1ecf7f334c75e440e40f04d1092d58c66cf17a87361ddf20089a55d
fc00cde3b7b3119730d874fbb16ed1fca4c4af02c6243b5faca63415f88b8f0d,-1,0,1,0.05024913,1623677188,Ticket,0137ba78b1ecf7f334c75e440e40f04d1092d58c66cf17a87361ddf20089a55d
fc00cde3b7b3119730d874fbb16ed1fca4c4af02c6243b5faca63415f88b8f0d,-1,1,1,12.37953904,1623677188,Ticket,0137ba78b1ecf7f334c75e440e40f04d1092d58c66cf17a87361ddf20089a55d
0137ba78b1ecf7f334c75e440e40f04d1092d58c66cf17a87361ddf20089a55d,1,6,1,0.05024913,1623677136,Regular,fc00cde3b7b3119730d874fbb16ed1fca4c4af02c6243b5faca63415f88b8f0d
0137ba78b1ecf7f334c75e440e40f04d1092d58c66cf17a87361ddf20089a55d,1,7,1,12.37953904,1623677136,Regular,fc00cde3b7b3119730d874fbb16ed1fca4c4af02c6243b5faca63415f88b8f0d
0137ba78b1ecf7f334c75e440e40f04d1092d58c66cf17a87361ddf20089a55d,1,0,1,0.05024913,1623677136,Regular,7ce4509d92aff8e248965128c9dfcdc6ed12c0838f45efcc30ffecfd62c870f4
0137ba78b1ecf7f334c75e440e40f04d1092d58c66cf17a87361ddf20089a55d,1,9,1,12.37953904,1623677136,Regular,95b04c1da65438fd2f61520343d41a09db7e4c01a2b2d329f242db7047e7367a
0137ba78b1ecf7f334c75e440e40f04d1092d58c66cf17a87361ddf20089a55d,1,8,1,0.05024913,1623677136,Regular,95b04c1da65438fd2f61520343d41a09db7e4c01a2b2d329f242db7047e7367a
0137ba78b1ecf7f334c75e440e40f04d1092d58c66cf17a87361ddf20089a55d,1,11,1,12.37953904,1623677136,Regular,83b706a60e3c425e8a01ac704e29908d27c031e1d3613c2fe82f9d5eb7f1054e
0137ba78b1ecf7f334c75e440e40f04d1092d58c66cf17a87361ddf20089a55d,1,10,1,0.05024913,1623677136,Regular,83b706a60e3c425e8a01ac704e29908d27c031e1d3613c2fe82f9d5eb7f1054e
0137ba78b1ecf7f334c75e440e40f04d1092d58c66cf17a87361ddf20089a55d,1,5,1,12.37953904,1623677136,Regular,24893f1984060e4170497d23e0ee92ab03015464515bbd7cf5dc0370a46ab107
0137ba78b1ecf7f334c75e440e40f04d1092d58c66cf17a87361ddf20089a55d,1,4,1,0.05024913,1623677136,Regular,24893f1984060e4170497d23e0ee92ab03015464515bbd7cf5dc0370a46ab107
0137ba78b1ecf7f334c75e440e40f04d1092d58c66cf17a87361ddf20089a55d,1,3,1,12.37953904,1623677136,Regular,03c06ef4c3147379b658f361bfcad0364a167907a4796d81504364851f2d3c81
0137ba78b1ecf7f334c75e440e40f04d1092d58c66cf17a87361ddf20089a55d,1,2,1,0.05024913,1623677136,Regular,03c06ef4c3147379b658f361bfcad0364a167907a4796d81504364851f2d3c81
0137ba78b1ecf7f334c75e440e40f04d1092d58c66cf17a87361ddf20089a55d,1,1,1,12.37953904,1623677136,Regular,7ce4509d92aff8e248965128c9dfcdc6ed12c0838f45efcc30ffecfd62c870f4
