tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6007e9b0326a40dc69af8131b2da062cf4e6a9a4ee3abce5750d2d2000a46d0,-1,2,1,0.02674255,1674587425,Regular,204450619964ae0568d50e605cf02f043ae177294d55af73a2d5c52f8692c821
c6007e9b0326a40dc69af8131b2da062cf4e6a9a4ee3abce5750d2d2000a46d0,-1,5,1,12.49600647,1674587425,Regular,204450619964ae0568d50e605cf02f043ae177294d55af73a2d5c52f8692c821
c6007e9b0326a40dc69af8131b2da062cf4e6a9a4ee3abce5750d2d2000a46d0,-1,4,1,0.02674255,1674587425,Regular,204450619964ae0568d50e605cf02f043ae177294d55af73a2d5c52f8692c821
c6007e9b0326a40dc69af8131b2da062cf4e6a9a4ee3abce5750d2d2000a46d0,-1,3,1,12.49600647,1674587425,Regular,204450619964ae0568d50e605cf02f043ae177294d55af73a2d5c52f8692c821
9122e8ea121ef1748e13ea4a5f901dba9e90257cb30a91babf0cdc0f6efeb968,-1,0,1,0.02674255,1674584751,Ticket,204450619964ae0568d50e605cf02f043ae177294d55af73a2d5c52f8692c821
9122e8ea121ef1748e13ea4a5f901dba9e90257cb30a91babf0cdc0f6efeb968,-1,1,1,12.49600647,1674584751,Ticket,204450619964ae0568d50e605cf02f043ae177294d55af73a2d5c52f8692c821
add7a4305ddc1287978a2adace9d8bc2d604d80d985724dd84578ed9378f0c63,-1,1,1,12.49600647,1674584751,Ticket,204450619964ae0568d50e605cf02f043ae177294d55af73a2d5c52f8692c821
add7a4305ddc1287978a2adace9d8bc2d604d80d985724dd84578ed9378f0c63,-1,0,1,0.02674255,1674584751,Ticket,204450619964ae0568d50e605cf02f043ae177294d55af73a2d5c52f8692c821
f1cbbb8d948857b45006fed734e05198a67472024074dbf5cd2634c3a36e8d82,-1,0,1,0.02674255,1674584751,Ticket,204450619964ae0568d50e605cf02f043ae177294d55af73a2d5c52f8692c821
f1cbbb8d948857b45006fed734e05198a67472024074dbf5cd2634c3a36e8d82,-1,1,1,12.49600647,1674584751,Ticket,204450619964ae0568d50e605cf02f043ae177294d55af73a2d5c52f8692c821
204450619964ae0568d50e605cf02f043ae177294d55af73a2d5c52f8692c821,1,3,1,12.49600647,1674584670,Regular,c6007e9b0326a40dc69af8131b2da062cf4e6a9a4ee3abce5750d2d2000a46d0
204450619964ae0568d50e605cf02f043ae177294d55af73a2d5c52f8692c821,1,4,1,0.02674255,1674584670,Regular,9122e8ea121ef1748e13ea4a5f901dba9e90257cb30a91babf0cdc0f6efeb968
204450619964ae0568d50e605cf02f043ae177294d55af73a2d5c52f8692c821,1,5,1,12.49600647,1674584670,Regular,9122e8ea121ef1748e13ea4a5f901dba9e90257cb30a91babf0cdc0f6efeb968
204450619964ae0568d50e605cf02f043ae177294d55af73a2d5c52f8692c821,1,6,1,0.02674255,1674584670,Regular,add7a4305ddc1287978a2adace9d8bc2d604d80d985724dd84578ed9378f0c63
204450619964ae0568d50e605cf02f043ae177294d55af73a2d5c52f8692c821,1,7,1,12.49600647,1674584670,Regular,add7a4305ddc1287978a2adace9d8bc2d604d80d985724dd84578ed9378f0c63
204450619964ae0568d50e605cf02f043ae177294d55af73a2d5c52f8692c821,1,8,1,0.02674255,1674584670,Regular,f1cbbb8d948857b45006fed734e05198a67472024074dbf5cd2634c3a36e8d82
204450619964ae0568d50e605cf02f043ae177294d55af73a2d5c52f8692c821,1,9,1,12.49600647,1674584670,Regular,f1cbbb8d948857b45006fed734e05198a67472024074dbf5cd2634c3a36e8d82
204450619964ae0568d50e605cf02f043ae177294d55af73a2d5c52f8692c821,1,0,1,0.02674255,1674584670,Regular,c6007e9b0326a40dc69af8131b2da062cf4e6a9a4ee3abce5750d2d2000a46d0
204450619964ae0568d50e605cf02f043ae177294d55af73a2d5c52f8692c821,1,1,1,12.49600647,1674584670,Regular,c6007e9b0326a40dc69af8131b2da062cf4e6a9a4ee3abce5750d2d2000a46d0
204450619964ae0568d50e605cf02f043ae177294d55af73a2d5c52f8692c821,1,2,1,0.02674255,1674584670,Regular,c6007e9b0326a40dc69af8131b2da062cf4e6a9a4ee3abce5750d2d2000a46d0
