tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7ff04bb6dbe2f1e70c01c8fbf20c26169a932f0b8e1e48394cccba934992055,-1,206,1,283.94167777,1597431370,Regular,7942f179248004b30873d9f02ac306ae8ff9bac4c5add2b1c9be79807ce3e292
9cee6d1b245f0ce2eb9806be7b933ffcec2bd6601e18bc28bf1d393292ca7428,-1,188,1,283.94167777,1597422488,Regular,ecc5f4a9c9f1ceb2e9c89ffb590e31ed86e7fa16ec236294d16f9bf8fb571cb4
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,250,1,283.98563609,1597421826,Regular,5627922eab4c7cf9effc65031337e8cd1b91191379ed0964a38d4344652509c4
ecc5f4a9c9f1ceb2e9c89ffb590e31ed86e7fa16ec236294d16f9bf8fb571cb4,1,2,1,283.94167777,1571982293,Vote,9cee6d1b245f0ce2eb9806be7b933ffcec2bd6601e18bc28bf1d393292ca7428
7942f179248004b30873d9f02ac306ae8ff9bac4c5add2b1c9be79807ce3e292,1,2,1,283.94167777,1571639206,Vote,e7ff04bb6dbe2f1e70c01c8fbf20c26169a932f0b8e1e48394cccba934992055
eae9d20143148ec2adecf3eeb24494a55e4d4df7c9d74cbcaf3527782783f5a9,-1,11,1,283.98563609,1569647342,Regular,b91d7d2fcb2db370d88dae745559a5af13b77b61a3f6473306c1eb8b378ef182
b91d7d2fcb2db370d88dae745559a5af13b77b61a3f6473306c1eb8b378ef182,1,2,1,283.98563609,1569610009,Vote,eae9d20143148ec2adecf3eeb24494a55e4d4df7c9d74cbcaf3527782783f5a9
5627922eab4c7cf9effc65031337e8cd1b91191379ed0964a38d4344652509c4,1,2,1,283.98563609,1569475531,Vote,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
605e650d336e683b0b7c0ea1448de58134bab1ec3056ab41432de75e7b177d22,-1,6,1,283.98563609,1569380643,Regular,87f7264dd3e240f745cda575d2577c2365ecdb529f2b26ba99e77bc0f6dd1c41
87f7264dd3e240f745cda575d2577c2365ecdb529f2b26ba99e77bc0f6dd1c41,1,2,1,283.98563609,1569333932,Vote,605e650d336e683b0b7c0ea1448de58134bab1ec3056ab41432de75e7b177d22
baea725e0487cd86fa28c666451720e89fd4ccba36bbd9fd678ebff21c2fc4ce,-1,1,1,284.0309936,1568144584,Regular,4914cdc0d07d9390c8e24a05a10bf69bc2728459838326c428f236fb28e84042
4914cdc0d07d9390c8e24a05a10bf69bc2728459838326c428f236fb28e84042,1,2,1,284.0309936,1568116766,Vote,baea725e0487cd86fa28c666451720e89fd4ccba36bbd9fd678ebff21c2fc4ce
bbfa5625a7cf2757e2dfbcf3cc081df631228560a110a7e10c01a8eef31b839e,-1,1,1,184.36391504,1568041326,Regular,be979625a7de7e6ed2e9efd38e2998488803b7ad04ce784f580d6ae187d2b837
be979625a7de7e6ed2e9efd38e2998488803b7ad04ce784f580d6ae187d2b837,1,20,1,184.36391504,1568041036,Regular,bbfa5625a7cf2757e2dfbcf3cc081df631228560a110a7e10c01a8eef31b839e
