tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8b6f6c447c92375fd1d7d55dfa1ecc69c9c5af6ad918ee79c4cf53a0401ae30,-1,6,1,6.39297485,1616337331,Regular,9b8e3bf6603fc67887a04447f6e95f7f0d74a2837c05f8eb670b4f8dfb1b9510
9b8e3bf6603fc67887a04447f6e95f7f0d74a2837c05f8eb670b4f8dfb1b9510,1,3,1,6.39297485,1614879216,Vote,b8b6f6c447c92375fd1d7d55dfa1ecc69c9c5af6ad918ee79c4cf53a0401ae30
29673bcffb02ad6f8c65c49ccfbcb702893f0d5bd8792ecde2782e7e79296e10,-1,211,1,6.39297485,1613478639,Regular,37b950ba04d5a81d4c2bd8b7e6f518c621ef9a9e807298d6a79d4351d10a7286
37b950ba04d5a81d4c2bd8b7e6f518c621ef9a9e807298d6a79d4351d10a7286,1,3,1,6.39297485,1613247989,Vote,29673bcffb02ad6f8c65c49ccfbcb702893f0d5bd8792ecde2782e7e79296e10
0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad,-1,243,1,6.41853211,1612887514,Regular,50c5e016eace0c8f745ec35edec02de5dbff10851a3672bea4dc5db2d34d4c58
50c5e016eace0c8f745ec35edec02de5dbff10851a3672bea4dc5db2d34d4c58,1,3,1,6.41853211,1612810869,Vote,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
46b211283dc17e3552dd645dc4651d92d87aee65b80158ccc681eb042b7da7a4,-1,298,1,6.41853211,1612357337,Regular,69cd0b10cc8756dc7ef0995ab5416d0fdc9a44301b80b16f592e4701892b05c9
69cd0b10cc8756dc7ef0995ab5416d0fdc9a44301b80b16f592e4701892b05c9,1,3,1,6.41853211,1612114811,Vote,46b211283dc17e3552dd645dc4651d92d87aee65b80158ccc681eb042b7da7a4
75da21e769d390af709f45ca6930a5ab2b83934a3fce4f727932aa30085a53a0,-1,27,1,6.41853211,1612113796,Regular,16df21e001cf5e358c54e9aced614822e4956e117f2608106665aeced6aabe54
16df21e001cf5e358c54e9aced614822e4956e117f2608106665aeced6aabe54,1,3,1,6.41853211,1612055815,Vote,75da21e769d390af709f45ca6930a5ab2b83934a3fce4f727932aa30085a53a0
2e523d93777d938367e5f086570c9a55e069a65c85172c7382ad78bce97e2cc8,-1,33,1,6.41853211,1612031648,Regular,99f76daed382a847f343f5dcdbee034a2e57c2e9a63960e3bd5c1b549339e9f1
c0f5e97b8028235e46da49c6954584e0fb3eb6f999cb682eb3a270c027477bd3,-1,13,1,6.41853211,1612031090,Regular,c60a40cd38642f4315d239d82f3886744ced49f24f2c6af56da78947b0bef8d5
c60a40cd38642f4315d239d82f3886744ced49f24f2c6af56da78947b0bef8d5,1,3,1,6.41853211,1611915785,Vote,c0f5e97b8028235e46da49c6954584e0fb3eb6f999cb682eb3a270c027477bd3
99f76daed382a847f343f5dcdbee034a2e57c2e9a63960e3bd5c1b549339e9f1,1,3,1,6.41853211,1611810054,Vote,2e523d93777d938367e5f086570c9a55e069a65c85172c7382ad78bce97e2cc8
116753a2ecaa7e0ff433857ae67de3deb696b8cd447a81deea592554150034ef,-1,311,1,6.41853211,1611672819,Regular,0da12a50dec4d8a21854f55c804ba521b70b8a42553806847a698c41a7ae2b98
477ae5340f8d9679350496d73990ab65a52676d68b6bffc0ddb03821be3d1267,-1,102,1,6.41853211,1611650810,Regular,6d22d41c1c7ca72ea79f0910416793fa51f61ece3c5ca44a56d17c014f8a8917
6d22d41c1c7ca72ea79f0910416793fa51f61ece3c5ca44a56d17c014f8a8917,1,3,1,6.41853211,1611570296,Vote,477ae5340f8d9679350496d73990ab65a52676d68b6bffc0ddb03821be3d1267
0da12a50dec4d8a21854f55c804ba521b70b8a42553806847a698c41a7ae2b98,1,3,1,6.41853211,1611538809,Vote,116753a2ecaa7e0ff433857ae67de3deb696b8cd447a81deea592554150034ef
f5ce92eb883eb4c320f06a00690ddb5f87140748e040a26ccdab7c859e8fee7b,-1,86,1,6.41853211,1611486548,Regular,cc50c9c1fb88d711d156b949be991705761ebda703008e5c94c7dfb7e20eadc8
42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764,-1,109,1,6.41853211,1611485594,Regular,2b96dee41bceb5ad48ac79006d24beb8d0042eee1472069d356dbf1c83b05173
42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764,-1,124,1,6.41853211,1611485594,Regular,e0ec943694ed86f64b5c4efb09feb2df80f4c83e59420caaec6412886b1ded78
cc50c9c1fb88d711d156b949be991705761ebda703008e5c94c7dfb7e20eadc8,1,3,1,6.41853211,1611441925,Vote,f5ce92eb883eb4c320f06a00690ddb5f87140748e040a26ccdab7c859e8fee7b
e0ec943694ed86f64b5c4efb09feb2df80f4c83e59420caaec6412886b1ded78,1,3,1,6.41853211,1611425808,Vote,42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764
2b96dee41bceb5ad48ac79006d24beb8d0042eee1472069d356dbf1c83b05173,1,3,1,6.41853211,1611364434,Vote,42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764
