tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e139936616787bb686aca5a61031f59d182bed24a05eb75b88536c6b5f064dc,-1,3,1,9.36785032,1659104097,Regular,1e9702878304daa8299f5f5a92f7c9db72fb42cf9ded55595e0be9fafa28cd56
1e139936616787bb686aca5a61031f59d182bed24a05eb75b88536c6b5f064dc,-1,2,1,0.03266508,1659104097,Regular,1e9702878304daa8299f5f5a92f7c9db72fb42cf9ded55595e0be9fafa28cd56
1e139936616787bb686aca5a61031f59d182bed24a05eb75b88536c6b5f064dc,-1,1,1,9.36785032,1659104097,Regular,1e9702878304daa8299f5f5a92f7c9db72fb42cf9ded55595e0be9fafa28cd56
1e139936616787bb686aca5a61031f59d182bed24a05eb75b88536c6b5f064dc,-1,0,1,0.03266508,1659104097,Regular,1e9702878304daa8299f5f5a92f7c9db72fb42cf9ded55595e0be9fafa28cd56
562a49c40738e6d60e6ff58df1326351f08ffe763048ed80c8d6534b07a18af5,-1,0,1,0.03266508,1659101109,Ticket,1e9702878304daa8299f5f5a92f7c9db72fb42cf9ded55595e0be9fafa28cd56
562a49c40738e6d60e6ff58df1326351f08ffe763048ed80c8d6534b07a18af5,-1,1,1,9.36785032,1659101109,Ticket,1e9702878304daa8299f5f5a92f7c9db72fb42cf9ded55595e0be9fafa28cd56
aad39e8140ec40d73982cb2e020ae68784cfa675842bbba5f911057220059131,-1,1,1,9.36785032,1659101109,Ticket,1e9702878304daa8299f5f5a92f7c9db72fb42cf9ded55595e0be9fafa28cd56
aad39e8140ec40d73982cb2e020ae68784cfa675842bbba5f911057220059131,-1,0,1,0.03266508,1659101109,Ticket,1e9702878304daa8299f5f5a92f7c9db72fb42cf9ded55595e0be9fafa28cd56
bdb65619d8d44aa868bde195e8d16c374b445eab2a9f398c1ca1a2ba869ce578,-1,0,1,0.03266508,1659101109,Ticket,1e9702878304daa8299f5f5a92f7c9db72fb42cf9ded55595e0be9fafa28cd56
bdb65619d8d44aa868bde195e8d16c374b445eab2a9f398c1ca1a2ba869ce578,-1,1,1,9.36785032,1659101109,Ticket,1e9702878304daa8299f5f5a92f7c9db72fb42cf9ded55595e0be9fafa28cd56
1e9702878304daa8299f5f5a92f7c9db72fb42cf9ded55595e0be9fafa28cd56,1,2,1,0.03266508,1659100719,Regular,bdb65619d8d44aa868bde195e8d16c374b445eab2a9f398c1ca1a2ba869ce578
1e9702878304daa8299f5f5a92f7c9db72fb42cf9ded55595e0be9fafa28cd56,1,3,1,9.36785032,1659100719,Regular,bdb65619d8d44aa868bde195e8d16c374b445eab2a9f398c1ca1a2ba869ce578
1e9702878304daa8299f5f5a92f7c9db72fb42cf9ded55595e0be9fafa28cd56,1,8,1,0.03266508,1659100719,Regular,1e139936616787bb686aca5a61031f59d182bed24a05eb75b88536c6b5f064dc
1e9702878304daa8299f5f5a92f7c9db72fb42cf9ded55595e0be9fafa28cd56,1,5,1,9.36785032,1659100719,Regular,1e139936616787bb686aca5a61031f59d182bed24a05eb75b88536c6b5f064dc
1e9702878304daa8299f5f5a92f7c9db72fb42cf9ded55595e0be9fafa28cd56,1,4,1,0.03266508,1659100719,Regular,1e139936616787bb686aca5a61031f59d182bed24a05eb75b88536c6b5f064dc
1e9702878304daa8299f5f5a92f7c9db72fb42cf9ded55595e0be9fafa28cd56,1,7,1,9.36785032,1659100719,Regular,562a49c40738e6d60e6ff58df1326351f08ffe763048ed80c8d6534b07a18af5
1e9702878304daa8299f5f5a92f7c9db72fb42cf9ded55595e0be9fafa28cd56,1,6,1,0.03266508,1659100719,Regular,562a49c40738e6d60e6ff58df1326351f08ffe763048ed80c8d6534b07a18af5
1e9702878304daa8299f5f5a92f7c9db72fb42cf9ded55595e0be9fafa28cd56,1,1,1,9.36785032,1659100719,Regular,aad39e8140ec40d73982cb2e020ae68784cfa675842bbba5f911057220059131
1e9702878304daa8299f5f5a92f7c9db72fb42cf9ded55595e0be9fafa28cd56,1,0,1,0.03266508,1659100719,Regular,aad39e8140ec40d73982cb2e020ae68784cfa675842bbba5f911057220059131
1e9702878304daa8299f5f5a92f7c9db72fb42cf9ded55595e0be9fafa28cd56,1,9,1,9.36785032,1659100719,Regular,1e139936616787bb686aca5a61031f59d182bed24a05eb75b88536c6b5f064dc
