tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,377,1,48.77293937,1635286254,Regular,6d7fcf5f7098ed5d194c5d140e3a1270a65316bbfde30af2d1b87fe13b7c0088
6d7fcf5f7098ed5d194c5d140e3a1270a65316bbfde30af2d1b87fe13b7c0088,1,1,1,48.77293937,1592769628,Revocation,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
fcdd2519a4c464abdff790cfeddfa07d6e91f9933b12127211df8ebf04aa6814,-1,3,1,49.88009455,1588477740,Regular,8b24babeaa71cefe5dea9f989b0eefb609728c3b03766fa04f7ed40dc1cdeb5c
8b24babeaa71cefe5dea9f989b0eefb609728c3b03766fa04f7ed40dc1cdeb5c,1,3,1,49.88009455,1588429564,Vote,fcdd2519a4c464abdff790cfeddfa07d6e91f9933b12127211df8ebf04aa6814
b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9,-1,10,1,49.9153353,1587509860,Regular,953a195a0a58b4a587349eb1c56fa9d0d71e762ac78065552d12ad5b6228a3e3
953a195a0a58b4a587349eb1c56fa9d0d71e762ac78065552d12ad5b6228a3e3,1,3,1,49.9153353,1587366732,Vote,b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9
f248d74454af2f35b734f4b1d67201721a8bf2413ffdcd984b554f75e2419f55,-1,4,1,49.9153353,1587361200,Regular,79284edff53999ddb79267b3722fd616ea7f17d5f3628fba4598f338d416b925
79284edff53999ddb79267b3722fd616ea7f17d5f3628fba4598f338d416b925,1,3,1,49.9153353,1587319112,Vote,f248d74454af2f35b734f4b1d67201721a8bf2413ffdcd984b554f75e2419f55
e32f1186b341e1dd6cfcabe05258e2e1c84af9df42a166ed586f3a82af237054,-1,4,1,49.9153353,1587302727,Regular,149ad7c514e4d5246e9d33a65f0a14e6e24c5856a5c657ee083641f998c8add9
e03274997348b631f591c5180a875f86c4a4503374d8f26d091ff447a5ae49f2,-1,5,1,49.9153353,1587260931,Regular,72617b888bc3c5d42006f8fa9c98ea33d423abd9424169716a1dca538034ab1b
149ad7c514e4d5246e9d33a65f0a14e6e24c5856a5c657ee083641f998c8add9,1,3,1,49.9153353,1587169416,Vote,e32f1186b341e1dd6cfcabe05258e2e1c84af9df42a166ed586f3a82af237054
72617b888bc3c5d42006f8fa9c98ea33d423abd9424169716a1dca538034ab1b,1,3,1,49.9153353,1587081521,Vote,e03274997348b631f591c5180a875f86c4a4503374d8f26d091ff447a5ae49f2
7263cf3e0f5c3bcac330cb55ad87635f56617f072a12d7f3641c94113a5bb1c3,-1,21,1,49.9153353,1586999687,Regular,b215c2318ded32aa62afd9dea4167b11ea7398168152cffe4fdfa78a847bf9d0
b215c2318ded32aa62afd9dea4167b11ea7398168152cffe4fdfa78a847bf9d0,1,3,1,49.9153353,1586558318,Vote,7263cf3e0f5c3bcac330cb55ad87635f56617f072a12d7f3641c94113a5bb1c3
026336caabc661eacb52cfd5fb05db3bf9b1daec6300fa9ce3a8a53f301bb391,-1,0,1,0.08305138,1586458493,Ticket,6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81
026336caabc661eacb52cfd5fb05db3bf9b1daec6300fa9ce3a8a53f301bb391,-1,1,1,48.77385144,1586458493,Ticket,6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81
0a6e2a7595365fdc42b035fb12f6b1e8937ad8b8a6c04c6ef25259b19b143143,-1,0,1,0.08305138,1586458493,Ticket,6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81
0a6e2a7595365fdc42b035fb12f6b1e8937ad8b8a6c04c6ef25259b19b143143,-1,1,1,48.77385144,1586458493,Ticket,6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81
13e31b998dafac2eadf907f0275e97ad96fd95ccae03c06cc7f0377cd102c3d2,-1,0,1,0.08305138,1586458493,Ticket,6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81
13e31b998dafac2eadf907f0275e97ad96fd95ccae03c06cc7f0377cd102c3d2,-1,1,1,48.77385144,1586458493,Ticket,6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81
298332ef41a761e9ab5e14e4fee30d7438962e17f09b48621859cf1da69bc6bd,-1,0,1,0.08305138,1586458493,Ticket,6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81
298332ef41a761e9ab5e14e4fee30d7438962e17f09b48621859cf1da69bc6bd,-1,1,1,48.77385144,1586458493,Ticket,6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81
33d867219f27b97250246f9a9308647c6e56dbf051350601604505855d2bffc2,-1,0,1,0.08305138,1586458493,Ticket,6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81
33d867219f27b97250246f9a9308647c6e56dbf051350601604505855d2bffc2,-1,1,1,48.77385144,1586458493,Ticket,6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81
41509ce4d2666c1a9731b24790c675b3fcc0d5ff3689ddf4422a00d33e212890,-1,1,1,48.77385144,1586458493,Ticket,6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81
41509ce4d2666c1a9731b24790c675b3fcc0d5ff3689ddf4422a00d33e212890,-1,0,1,0.08305138,1586458493,Ticket,6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81
48c0ea6cebe4f824df4344c4c7bdc67d5cfdbf2219c2371b720a16c90f133fe9,-1,0,1,0.08305138,1586458493,Ticket,6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81
48c0ea6cebe4f824df4344c4c7bdc67d5cfdbf2219c2371b720a16c90f133fe9,-1,1,1,48.77385144,1586458493,Ticket,6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81
6eb48c4eec364b251ab229ea28f3618bdcf135d5927c475bf8d98306d2a7091d,-1,0,1,0.08305138,1586458493,Ticket,6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81
6eb48c4eec364b251ab229ea28f3618bdcf135d5927c475bf8d98306d2a7091d,-1,1,1,48.77385144,1586458493,Ticket,6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81
8412455435f196b12ba5155b9551d6fd7f398f75727d640a8a4a4c9c752a74ef,-1,1,1,48.77385144,1586458493,Ticket,6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81
8412455435f196b12ba5155b9551d6fd7f398f75727d640a8a4a4c9c752a74ef,-1,0,1,0.08305138,1586458493,Ticket,6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81
981bb228017f236aebc53137bd2efa17c3edc8dacd6be187095c33b0abfb8761,-1,1,1,48.77385144,1586458493,Ticket,6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81
981bb228017f236aebc53137bd2efa17c3edc8dacd6be187095c33b0abfb8761,-1,0,1,0.08305138,1586458493,Ticket,6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81
98b3c1fb01773951cc3f08085792e58ab24bcaaf3246061022c720535731aede,-1,1,1,48.77385144,1586458493,Ticket,6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81
98b3c1fb01773951cc3f08085792e58ab24bcaaf3246061022c720535731aede,-1,0,1,0.08305138,1586458493,Ticket,6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81
a8099934d50b35556667e6ea642d974cac379cfc5bf2ff2be31229d69173b7a5,-1,0,1,0.08305138,1586458493,Ticket,6767bb9fb749be762ceda514ba955e5c8015c82bd7c0d6a458f3a1fbad047f81
