tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be6ea552baccd4afe27bef6a4e46d520e4fa122051d442a1bc54e8ca1f5aacf4,-1,2,1,181.85722106,1548264761,Regular,e942cbfcaec65f0f2b182de35c31222f1363e90a3ef063ce221f57fa9abd04a1
e942cbfcaec65f0f2b182de35c31222f1363e90a3ef063ce221f57fa9abd04a1,1,2,1,181.85722106,1548232602,Vote,be6ea552baccd4afe27bef6a4e46d520e4fa122051d442a1bc54e8ca1f5aacf4
08d33186deb5c6f138bdb24b93a60efa626890fe2e9da18653d6156f1c527175,-1,0,1,168.89703258,1546973524,Ticket,b6e6ed86de84e7b5e56acf232c81b11fc333187dab90caf8711706c5c6a54b43
c6c8572df084bd6deeff12a734f5eaa2e2cf24d641343d898aca1dbfe2c80ecc,-1,0,1,168.89703258,1546973524,Ticket,b6e6ed86de84e7b5e56acf232c81b11fc333187dab90caf8711706c5c6a54b43
dbf87a553ce38f042d76f980a38387d0ee919a433da81628869d762e2a89ccca,-1,0,1,168.89703258,1546973524,Ticket,b6e6ed86de84e7b5e56acf232c81b11fc333187dab90caf8711706c5c6a54b43
fb6450e8a489ded5a3adc2caebde7ef67501ad84f2dfd4b8782125e2912b67e0,-1,0,1,168.89703258,1546973524,Ticket,b6e6ed86de84e7b5e56acf232c81b11fc333187dab90caf8711706c5c6a54b43
b6e6ed86de84e7b5e56acf232c81b11fc333187dab90caf8711706c5c6a54b43,1,1,1,168.89703258,1546973521,Regular,fb6450e8a489ded5a3adc2caebde7ef67501ad84f2dfd4b8782125e2912b67e0
b6e6ed86de84e7b5e56acf232c81b11fc333187dab90caf8711706c5c6a54b43,1,2,1,168.89703258,1546973521,Regular,dbf87a553ce38f042d76f980a38387d0ee919a433da81628869d762e2a89ccca
b6e6ed86de84e7b5e56acf232c81b11fc333187dab90caf8711706c5c6a54b43,1,0,1,168.89703258,1546973521,Regular,08d33186deb5c6f138bdb24b93a60efa626890fe2e9da18653d6156f1c527175
b6e6ed86de84e7b5e56acf232c81b11fc333187dab90caf8711706c5c6a54b43,1,3,1,168.89703258,1546973521,Regular,c6c8572df084bd6deeff12a734f5eaa2e2cf24d641343d898aca1dbfe2c80ecc
