tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78a65ad7b4b1a60e164d3911400a55cbbc650b1fbdd8f7ca3b023ce1f2aebc52,-1,129,1,9.16890765,1614642271,Regular,4e951c586e53e02fa21a0af4ca7a0274e4256a3c1a663cbcbec1dc3fe8a98cf3
214007d6e25c5cf826af38c029dd28ffd544b43eb107a36a5e2840ebd4ea541f,-1,68,1,8.79249184,1614524268,Regular,2b8e54dff2d85322bc9a1f85759eefa9555f0b38762376c3281fc908068bf2f0
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,280,1,9.16890765,1614418101,Regular,73a6d039339780d1c0c657138b00af2f44e0a3057989c8ff0fad89cd5cd5f2ef
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,105,1,8.79249184,1614418101,Regular,2833b61b4d00567899a0ce3d26385182bae942d16969902b965c2c37643cd2ed
cc0c43774bc361745113b16e7268efa292e3bf1aa972c15b90e9ab51305c5544,-1,73,1,8.79249184,1613326330,Regular,d8a80f57851be3a3fc934de89de90a623e87615e52a77529cadd8e098da9bfde
b238f8fd433cdb69c45b24f352d41a9482446ad3fce5ca45363309d10ae920e2,-1,13,1,8.79249184,1613253738,Regular,e2456652cf8432986e78dfb790e3fbeded8ff1d4ffe1bed690b9e39116e693ca
6b9730367fc3d55ff38e78890d95b51173555f2853f3f1b338af6f82c0ef3814,-1,5,1,8.79249184,1613239066,Regular,d8a89c1be84fd2e813e76dcea0cfd45449643358650b4eace96c9f3cea6beac1
9882074f360ff64857e321ea6761b41f4d78bbc07c0cf8bec683bb931423e316,-1,15,1,8.79249184,1613236866,Regular,f561452a4266fecae45f1681b840b12a64ef42a263c155898bc9b298331990bf
b75a1451ebadad86ef6bfdd20f962e52c6379ce8c3063528964097b056e69db3,-1,1,1,9.16890765,1613231156,Regular,2baf6b3c5a6d41f82f350c0a9b51651c0123bfd4feee66983dbaa558b8d2f8b2
03ab7a3aa15dba168cc0f4ab8ba4b25e66d71fd96788380df55c621418968bf3,-1,38,1,8.79249184,1613193867,Regular,744f809c0927f876b1f217e34758dc08ee90146448df9e2321a8ea1eb443c690
