tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a8475366ac01c8569ee04b233615d2f1a50ee374e9a533da3d85c4879eb4e94,-1,0,1,0.12303246,1558546054,Ticket,c8191ff703d19d554dfb3701146bf372fc724ba075718c2f3059748fa2687880
1a8475366ac01c8569ee04b233615d2f1a50ee374e9a533da3d85c4879eb4e94,-1,1,1,277.43765159,1558546054,Ticket,c8191ff703d19d554dfb3701146bf372fc724ba075718c2f3059748fa2687880
2bff964170b68d546b5f745f8bf55a8eded0069e133fd23178ed0d7ac9730f8d,-1,1,1,277.43765159,1558546054,Ticket,c8191ff703d19d554dfb3701146bf372fc724ba075718c2f3059748fa2687880
2bff964170b68d546b5f745f8bf55a8eded0069e133fd23178ed0d7ac9730f8d,-1,0,1,0.12303246,1558546054,Ticket,c8191ff703d19d554dfb3701146bf372fc724ba075718c2f3059748fa2687880
2c62f259cbaf57c5b728b59e483977c1039fc8ff2f79be4c3224c7a02d6edcf4,-1,1,1,277.43765159,1558546054,Ticket,c8191ff703d19d554dfb3701146bf372fc724ba075718c2f3059748fa2687880
2c62f259cbaf57c5b728b59e483977c1039fc8ff2f79be4c3224c7a02d6edcf4,-1,0,1,0.12303246,1558546054,Ticket,c8191ff703d19d554dfb3701146bf372fc724ba075718c2f3059748fa2687880
31d9242e2f1d361af792b883d9cd08802196bea088a73c0b170e84cb5ac8568e,-1,1,1,277.43765159,1558546054,Ticket,c8191ff703d19d554dfb3701146bf372fc724ba075718c2f3059748fa2687880
31d9242e2f1d361af792b883d9cd08802196bea088a73c0b170e84cb5ac8568e,-1,0,1,0.12303246,1558546054,Ticket,c8191ff703d19d554dfb3701146bf372fc724ba075718c2f3059748fa2687880
39023654b539a246b51f52313d9e43829830f900ea04096a00d0395677114258,-1,0,1,0.12303246,1558546054,Ticket,c8191ff703d19d554dfb3701146bf372fc724ba075718c2f3059748fa2687880
39023654b539a246b51f52313d9e43829830f900ea04096a00d0395677114258,-1,1,1,277.43765159,1558546054,Ticket,c8191ff703d19d554dfb3701146bf372fc724ba075718c2f3059748fa2687880
39bdc7d0db05e299761d3be29b5eacba370367828b69223790add25d6cd17b09,-1,1,1,277.43765159,1558546054,Ticket,c8191ff703d19d554dfb3701146bf372fc724ba075718c2f3059748fa2687880
39bdc7d0db05e299761d3be29b5eacba370367828b69223790add25d6cd17b09,-1,0,1,0.12303246,1558546054,Ticket,c8191ff703d19d554dfb3701146bf372fc724ba075718c2f3059748fa2687880
3cc61dc2a398c79c8967702519b85f2ca157bb61c0980b0f71de50b06be5f346,-1,0,1,0.12303246,1558546054,Ticket,c8191ff703d19d554dfb3701146bf372fc724ba075718c2f3059748fa2687880
3cc61dc2a398c79c8967702519b85f2ca157bb61c0980b0f71de50b06be5f346,-1,1,1,277.43765159,1558546054,Ticket,c8191ff703d19d554dfb3701146bf372fc724ba075718c2f3059748fa2687880
408df045496d335105228f29af98794a2760dacedeaa757a27b43947962f4123,-1,0,1,0.12303246,1558546054,Ticket,c8191ff703d19d554dfb3701146bf372fc724ba075718c2f3059748fa2687880
408df045496d335105228f29af98794a2760dacedeaa757a27b43947962f4123,-1,1,1,277.43765159,1558546054,Ticket,c8191ff703d19d554dfb3701146bf372fc724ba075718c2f3059748fa2687880
72a5ce16b1168361191425f121c54a683800d5b386eb1f5c5894081605d760d8,-1,0,1,0.12303246,1558546054,Ticket,c8191ff703d19d554dfb3701146bf372fc724ba075718c2f3059748fa2687880
72a5ce16b1168361191425f121c54a683800d5b386eb1f5c5894081605d760d8,-1,1,1,277.43765159,1558546054,Ticket,c8191ff703d19d554dfb3701146bf372fc724ba075718c2f3059748fa2687880
85f71c0d947a7485a06927d64ede98d69dcdcc10a24bed4ab52e27a2e46536dc,-1,0,1,0.12303246,1558546054,Ticket,c8191ff703d19d554dfb3701146bf372fc724ba075718c2f3059748fa2687880
85f71c0d947a7485a06927d64ede98d69dcdcc10a24bed4ab52e27a2e46536dc,-1,1,1,277.43765159,1558546054,Ticket,c8191ff703d19d554dfb3701146bf372fc724ba075718c2f3059748fa2687880
