tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
147faf57e977542c6d76110bedcb5b9fadb5d2cda0cc955c08fc2fe2975b36b6,-1,0,1,5.14925583,1686137122,Ticket,e126721a1a891480eacf1cd6173168ae7a59720438738586e2bf32e8f2415dbf
36baf9258bf8d5e2d26ef699681e0f740b47bc8bf291f3398903a1bac5ead473,-1,0,1,5.14925583,1686137122,Ticket,e126721a1a891480eacf1cd6173168ae7a59720438738586e2bf32e8f2415dbf
3d8e5ae1b25e770bf6f0c5ec952c83e039bb21ba05b7b6a4114cb6ab9b170447,-1,0,1,5.14925583,1686137122,Ticket,e126721a1a891480eacf1cd6173168ae7a59720438738586e2bf32e8f2415dbf
7dc8b19f9f0cbaa57a5da1fe5eb16bb270202658c37196c09aa36ff44397672e,-1,0,1,5.14925583,1686137122,Ticket,e126721a1a891480eacf1cd6173168ae7a59720438738586e2bf32e8f2415dbf
7e0cb0bf87d3b99291544a224da133de4f27705c41fa9b82f6450d395151ede3,-1,0,1,5.14925583,1686137122,Ticket,e126721a1a891480eacf1cd6173168ae7a59720438738586e2bf32e8f2415dbf
814f9729b1a9f6ca232bb7fa7a9c3e373d7927dba3cb8e7c9cb0d9b62eb26470,-1,0,1,5.14925583,1686137122,Ticket,e126721a1a891480eacf1cd6173168ae7a59720438738586e2bf32e8f2415dbf
a2507d078a81aedba89181b8e4d7b474807db039b3459829099eea4fa0ad7d3c,-1,0,1,5.14925583,1686137122,Ticket,e126721a1a891480eacf1cd6173168ae7a59720438738586e2bf32e8f2415dbf
a4da9c321d9cc2e123e9ca3ff5b8aebbb7e76e609e1a6dad2878374fac268245,-1,0,1,5.14925583,1686137122,Ticket,e126721a1a891480eacf1cd6173168ae7a59720438738586e2bf32e8f2415dbf
c2029446bb71757496275302152543fce5f2e58f9d6d776c3afeefc6d337567c,-1,0,1,5.14925583,1686137122,Ticket,e126721a1a891480eacf1cd6173168ae7a59720438738586e2bf32e8f2415dbf
eadb43b5082d83a34270f7e05445c34e61d1e4663ce862e207d030211278872e,-1,0,1,5.14925583,1686137122,Ticket,e126721a1a891480eacf1cd6173168ae7a59720438738586e2bf32e8f2415dbf
e126721a1a891480eacf1cd6173168ae7a59720438738586e2bf32e8f2415dbf,1,5,1,5.14925583,1686137087,Regular,c2029446bb71757496275302152543fce5f2e58f9d6d776c3afeefc6d337567c
e126721a1a891480eacf1cd6173168ae7a59720438738586e2bf32e8f2415dbf,1,3,1,5.14925583,1686137087,Regular,36baf9258bf8d5e2d26ef699681e0f740b47bc8bf291f3398903a1bac5ead473
e126721a1a891480eacf1cd6173168ae7a59720438738586e2bf32e8f2415dbf,1,7,1,5.14925583,1686137087,Regular,a2507d078a81aedba89181b8e4d7b474807db039b3459829099eea4fa0ad7d3c
e126721a1a891480eacf1cd6173168ae7a59720438738586e2bf32e8f2415dbf,1,8,1,5.14925583,1686137087,Regular,a4da9c321d9cc2e123e9ca3ff5b8aebbb7e76e609e1a6dad2878374fac268245
e126721a1a891480eacf1cd6173168ae7a59720438738586e2bf32e8f2415dbf,1,0,1,5.14925583,1686137087,Regular,eadb43b5082d83a34270f7e05445c34e61d1e4663ce862e207d030211278872e
e126721a1a891480eacf1cd6173168ae7a59720438738586e2bf32e8f2415dbf,1,9,1,5.14925583,1686137087,Regular,814f9729b1a9f6ca232bb7fa7a9c3e373d7927dba3cb8e7c9cb0d9b62eb26470
e126721a1a891480eacf1cd6173168ae7a59720438738586e2bf32e8f2415dbf,1,4,1,5.14925583,1686137087,Regular,7dc8b19f9f0cbaa57a5da1fe5eb16bb270202658c37196c09aa36ff44397672e
e126721a1a891480eacf1cd6173168ae7a59720438738586e2bf32e8f2415dbf,1,2,1,5.14925583,1686137087,Regular,7e0cb0bf87d3b99291544a224da133de4f27705c41fa9b82f6450d395151ede3
e126721a1a891480eacf1cd6173168ae7a59720438738586e2bf32e8f2415dbf,1,1,1,5.14925583,1686137087,Regular,3d8e5ae1b25e770bf6f0c5ec952c83e039bb21ba05b7b6a4114cb6ab9b170447
e126721a1a891480eacf1cd6173168ae7a59720438738586e2bf32e8f2415dbf,1,6,1,5.14925583,1686137087,Regular,147faf57e977542c6d76110bedcb5b9fadb5d2cda0cc955c08fc2fe2975b36b6
