tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f382980ebed8f15bba0b632f1c83445dcbefe15495b847c6df2ec0cc3276d09,-1,0,1,0.033181,1656978567,Ticket,73b580a25be1ae0002f49e2add8b622f2b2eb3bed48be4205f88b1618ccaa589
4f382980ebed8f15bba0b632f1c83445dcbefe15495b847c6df2ec0cc3276d09,-1,1,1,14.11558474,1656978567,Ticket,73b580a25be1ae0002f49e2add8b622f2b2eb3bed48be4205f88b1618ccaa589
5506ac2535975006503b2bfb88ce09c867b8ef6e0ad618ed2b4af3e65c65694f,-1,0,1,0.033181,1656978567,Ticket,73b580a25be1ae0002f49e2add8b622f2b2eb3bed48be4205f88b1618ccaa589
5506ac2535975006503b2bfb88ce09c867b8ef6e0ad618ed2b4af3e65c65694f,-1,1,1,14.11558474,1656978567,Ticket,73b580a25be1ae0002f49e2add8b622f2b2eb3bed48be4205f88b1618ccaa589
6efd45143c62175e7fe0b7eacdddb81d2fe35bc0aebeac045543bbae5f226271,-1,0,1,0.033181,1656978567,Ticket,73b580a25be1ae0002f49e2add8b622f2b2eb3bed48be4205f88b1618ccaa589
6efd45143c62175e7fe0b7eacdddb81d2fe35bc0aebeac045543bbae5f226271,-1,1,1,14.11558474,1656978567,Ticket,73b580a25be1ae0002f49e2add8b622f2b2eb3bed48be4205f88b1618ccaa589
700e44f64a6c82943b86245a847d7c407d54130ef102cc3d38e8dbaa80d6644c,-1,1,1,14.11558474,1656978567,Ticket,73b580a25be1ae0002f49e2add8b622f2b2eb3bed48be4205f88b1618ccaa589
700e44f64a6c82943b86245a847d7c407d54130ef102cc3d38e8dbaa80d6644c,-1,0,1,0.033181,1656978567,Ticket,73b580a25be1ae0002f49e2add8b622f2b2eb3bed48be4205f88b1618ccaa589
7adad87037c17bb89122a224382316c9e340f4aa7cff6f1067f57dc113a126a4,-1,0,1,0.033181,1656978567,Ticket,73b580a25be1ae0002f49e2add8b622f2b2eb3bed48be4205f88b1618ccaa589
7adad87037c17bb89122a224382316c9e340f4aa7cff6f1067f57dc113a126a4,-1,1,1,14.11558474,1656978567,Ticket,73b580a25be1ae0002f49e2add8b622f2b2eb3bed48be4205f88b1618ccaa589
7c53dd85b19218d534770a35bbd928caf1450c25d165ef17a412b01cc3fa1bb7,-1,1,1,14.11558474,1656978567,Ticket,73b580a25be1ae0002f49e2add8b622f2b2eb3bed48be4205f88b1618ccaa589
7c53dd85b19218d534770a35bbd928caf1450c25d165ef17a412b01cc3fa1bb7,-1,0,1,0.033181,1656978567,Ticket,73b580a25be1ae0002f49e2add8b622f2b2eb3bed48be4205f88b1618ccaa589
a3e9761c11f5e2ef1cc001115faf268c32a65bdc8d29060c07699ecda0eeec57,-1,1,1,14.11558474,1656978567,Ticket,73b580a25be1ae0002f49e2add8b622f2b2eb3bed48be4205f88b1618ccaa589
a3e9761c11f5e2ef1cc001115faf268c32a65bdc8d29060c07699ecda0eeec57,-1,0,1,0.033181,1656978567,Ticket,73b580a25be1ae0002f49e2add8b622f2b2eb3bed48be4205f88b1618ccaa589
cd1d6edb9352d5ae1f20704b7140d5781a1c3c4b8e61838411fcc41501c3827a,-1,0,1,0.033181,1656978567,Ticket,73b580a25be1ae0002f49e2add8b622f2b2eb3bed48be4205f88b1618ccaa589
cd1d6edb9352d5ae1f20704b7140d5781a1c3c4b8e61838411fcc41501c3827a,-1,1,1,14.11558474,1656978567,Ticket,73b580a25be1ae0002f49e2add8b622f2b2eb3bed48be4205f88b1618ccaa589
cddcf8ec580ba9d1b09848e530629289f8e560c0d8eb0070e63df052090b0542,-1,1,1,14.11558474,1656978567,Ticket,73b580a25be1ae0002f49e2add8b622f2b2eb3bed48be4205f88b1618ccaa589
cddcf8ec580ba9d1b09848e530629289f8e560c0d8eb0070e63df052090b0542,-1,0,1,0.033181,1656978567,Ticket,73b580a25be1ae0002f49e2add8b622f2b2eb3bed48be4205f88b1618ccaa589
