tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02d6f810b5b3f66586b73c5abae2b7b582d5d162a116f6d7968c0e2e3301ce74,-1,0,1,0.08639822,1585494448,Ticket,dc8f547b3f6516bffd92a50d40fbded016d53d06030e9c59498e607295a9db2f
02d6f810b5b3f66586b73c5abae2b7b582d5d162a116f6d7968c0e2e3301ce74,-1,1,1,78.62931908,1585494448,Ticket,dc8f547b3f6516bffd92a50d40fbded016d53d06030e9c59498e607295a9db2f
05cc6c6ecacd6725ddee462aacb24e1b326248042e176ed7ea65b0b8adb77f6b,-1,0,1,0.08639822,1585494448,Ticket,dc8f547b3f6516bffd92a50d40fbded016d53d06030e9c59498e607295a9db2f
05cc6c6ecacd6725ddee462aacb24e1b326248042e176ed7ea65b0b8adb77f6b,-1,1,1,78.62931908,1585494448,Ticket,dc8f547b3f6516bffd92a50d40fbded016d53d06030e9c59498e607295a9db2f
0de0a3d33e1b8fbc20927cb67c0ac95ccfb02458ccac7016b8f1344628746ce6,-1,0,1,0.08639822,1585494448,Ticket,dc8f547b3f6516bffd92a50d40fbded016d53d06030e9c59498e607295a9db2f
0de0a3d33e1b8fbc20927cb67c0ac95ccfb02458ccac7016b8f1344628746ce6,-1,1,1,78.62931908,1585494448,Ticket,dc8f547b3f6516bffd92a50d40fbded016d53d06030e9c59498e607295a9db2f
498963ac141b1a8281b6b626d25ac7b55dcc8a15058612e8d048cf744e98cdb2,-1,1,1,78.62931908,1585494448,Ticket,dc8f547b3f6516bffd92a50d40fbded016d53d06030e9c59498e607295a9db2f
498963ac141b1a8281b6b626d25ac7b55dcc8a15058612e8d048cf744e98cdb2,-1,0,1,0.08639822,1585494448,Ticket,dc8f547b3f6516bffd92a50d40fbded016d53d06030e9c59498e607295a9db2f
4c8975ce284bd7de493eb181d017c7e1ca8ee01f0de7f07b2b38e63b1d74b4b7,-1,0,1,0.08639822,1585494448,Ticket,dc8f547b3f6516bffd92a50d40fbded016d53d06030e9c59498e607295a9db2f
4c8975ce284bd7de493eb181d017c7e1ca8ee01f0de7f07b2b38e63b1d74b4b7,-1,1,1,78.62931908,1585494448,Ticket,dc8f547b3f6516bffd92a50d40fbded016d53d06030e9c59498e607295a9db2f
50fe7d391d937a5de08680d15bd0995baf4f055c8cd98fd60f5d8194fe51aad1,-1,1,1,78.62931908,1585494448,Ticket,dc8f547b3f6516bffd92a50d40fbded016d53d06030e9c59498e607295a9db2f
50fe7d391d937a5de08680d15bd0995baf4f055c8cd98fd60f5d8194fe51aad1,-1,0,1,0.08639822,1585494448,Ticket,dc8f547b3f6516bffd92a50d40fbded016d53d06030e9c59498e607295a9db2f
6214bf6c0da9f8f477cc4aa437a06271524833a2db386a23a03510e1a4864374,-1,1,1,78.62931908,1585494448,Ticket,dc8f547b3f6516bffd92a50d40fbded016d53d06030e9c59498e607295a9db2f
6214bf6c0da9f8f477cc4aa437a06271524833a2db386a23a03510e1a4864374,-1,0,1,0.08639822,1585494448,Ticket,dc8f547b3f6516bffd92a50d40fbded016d53d06030e9c59498e607295a9db2f
6f3e070eca93995048be6d7831f5a0d978d32056fca992e18928e8e1336dbdd6,-1,1,1,78.62931908,1585494448,Ticket,dc8f547b3f6516bffd92a50d40fbded016d53d06030e9c59498e607295a9db2f
6f3e070eca93995048be6d7831f5a0d978d32056fca992e18928e8e1336dbdd6,-1,0,1,0.08639822,1585494448,Ticket,dc8f547b3f6516bffd92a50d40fbded016d53d06030e9c59498e607295a9db2f
7262499381d008ffe3f17eedccae8541c7092cc59fe90673e3dd36bf2e8355d8,-1,1,1,78.62931908,1585494448,Ticket,dc8f547b3f6516bffd92a50d40fbded016d53d06030e9c59498e607295a9db2f
7262499381d008ffe3f17eedccae8541c7092cc59fe90673e3dd36bf2e8355d8,-1,0,1,0.08639822,1585494448,Ticket,dc8f547b3f6516bffd92a50d40fbded016d53d06030e9c59498e607295a9db2f
974da735041b31fcfd1ff5f0294abb99d55e0efa65f166497c2ab25c12d4fbfc,-1,0,1,0.08639822,1585494448,Ticket,dc8f547b3f6516bffd92a50d40fbded016d53d06030e9c59498e607295a9db2f
974da735041b31fcfd1ff5f0294abb99d55e0efa65f166497c2ab25c12d4fbfc,-1,1,1,78.62931908,1585494448,Ticket,dc8f547b3f6516bffd92a50d40fbded016d53d06030e9c59498e607295a9db2f
9abc62d51243805abef9cc5082be08a054d666ea856809eedbff7023f411f9b6,-1,0,1,0.08639822,1585494448,Ticket,dc8f547b3f6516bffd92a50d40fbded016d53d06030e9c59498e607295a9db2f
9abc62d51243805abef9cc5082be08a054d666ea856809eedbff7023f411f9b6,-1,1,1,78.62931908,1585494448,Ticket,dc8f547b3f6516bffd92a50d40fbded016d53d06030e9c59498e607295a9db2f
9c9c2326083ae50b3c052f1d7674493028b52251cb821c30795ec2ca9612d72b,-1,0,1,0.08639822,1585494448,Ticket,dc8f547b3f6516bffd92a50d40fbded016d53d06030e9c59498e607295a9db2f
9c9c2326083ae50b3c052f1d7674493028b52251cb821c30795ec2ca9612d72b,-1,1,1,78.62931908,1585494448,Ticket,dc8f547b3f6516bffd92a50d40fbded016d53d06030e9c59498e607295a9db2f
ab5275d5915b363ee59d526c8bb596aaba8f1883d9ad64eab0ea7222216b8079,-1,1,1,78.62931908,1585494448,Ticket,dc8f547b3f6516bffd92a50d40fbded016d53d06030e9c59498e607295a9db2f
ab5275d5915b363ee59d526c8bb596aaba8f1883d9ad64eab0ea7222216b8079,-1,0,1,0.08639822,1585494448,Ticket,dc8f547b3f6516bffd92a50d40fbded016d53d06030e9c59498e607295a9db2f
b96ccc5a7acabf32aa141bced3b2c7f900942a53d3fd7b97fe0528eedeb0a207,-1,1,1,78.62931908,1585494448,Ticket,dc8f547b3f6516bffd92a50d40fbded016d53d06030e9c59498e607295a9db2f
b96ccc5a7acabf32aa141bced3b2c7f900942a53d3fd7b97fe0528eedeb0a207,-1,0,1,0.08639822,1585494448,Ticket,dc8f547b3f6516bffd92a50d40fbded016d53d06030e9c59498e607295a9db2f
bb0f34873fcd626b0624e1328c72b9bbe589260d3d6d0ee4842226a3231d2bc1,-1,0,1,0.08639822,1585494448,Ticket,dc8f547b3f6516bffd92a50d40fbded016d53d06030e9c59498e607295a9db2f
bb0f34873fcd626b0624e1328c72b9bbe589260d3d6d0ee4842226a3231d2bc1,-1,1,1,78.62931908,1585494448,Ticket,dc8f547b3f6516bffd92a50d40fbded016d53d06030e9c59498e607295a9db2f
d5bbcc76663630707cc92399863799419e07018f5231c651892d3a97e85ffcfd,-1,1,1,78.62931908,1585494448,Ticket,dc8f547b3f6516bffd92a50d40fbded016d53d06030e9c59498e607295a9db2f
d5bbcc76663630707cc92399863799419e07018f5231c651892d3a97e85ffcfd,-1,0,1,0.08639822,1585494448,Ticket,dc8f547b3f6516bffd92a50d40fbded016d53d06030e9c59498e607295a9db2f
d74eba2cf9c91f3c050ac4354532bc7e3178880b638362d67931b0a66629f2c2,-1,0,1,0.08639822,1585494448,Ticket,dc8f547b3f6516bffd92a50d40fbded016d53d06030e9c59498e607295a9db2f
d74eba2cf9c91f3c050ac4354532bc7e3178880b638362d67931b0a66629f2c2,-1,1,1,78.62931908,1585494448,Ticket,dc8f547b3f6516bffd92a50d40fbded016d53d06030e9c59498e607295a9db2f
ef4648c39ebac4301ec4db3e8c43e9c179db0c8fc08ce7ad1cdb11093dcfced9,-1,1,1,78.62931908,1585494448,Ticket,dc8f547b3f6516bffd92a50d40fbded016d53d06030e9c59498e607295a9db2f
