tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
297a442177671cc465ee4887be623a8b3c314ca3abb0b24517ee37d4fb6aab11,-1,58,1,10.91116699,1670277196,Regular,1063d3fba6844f922fdc2538b8d255f565237f343e06158cc03de051e8dc78d2
297a442177671cc465ee4887be623a8b3c314ca3abb0b24517ee37d4fb6aab11,-1,60,1,10.91116699,1670277196,Regular,1063d3fba6844f922fdc2538b8d255f565237f343e06158cc03de051e8dc78d2
297a442177671cc465ee4887be623a8b3c314ca3abb0b24517ee37d4fb6aab11,-1,77,1,0.0291438,1670277196,Regular,1063d3fba6844f922fdc2538b8d255f565237f343e06158cc03de051e8dc78d2
297a442177671cc465ee4887be623a8b3c314ca3abb0b24517ee37d4fb6aab11,-1,76,1,10.91116699,1670277196,Regular,1063d3fba6844f922fdc2538b8d255f565237f343e06158cc03de051e8dc78d2
297a442177671cc465ee4887be623a8b3c314ca3abb0b24517ee37d4fb6aab11,-1,75,1,0.0291438,1670277196,Regular,1063d3fba6844f922fdc2538b8d255f565237f343e06158cc03de051e8dc78d2
297a442177671cc465ee4887be623a8b3c314ca3abb0b24517ee37d4fb6aab11,-1,74,1,10.91116699,1670277196,Regular,1063d3fba6844f922fdc2538b8d255f565237f343e06158cc03de051e8dc78d2
297a442177671cc465ee4887be623a8b3c314ca3abb0b24517ee37d4fb6aab11,-1,73,1,0.0291438,1670277196,Regular,1063d3fba6844f922fdc2538b8d255f565237f343e06158cc03de051e8dc78d2
297a442177671cc465ee4887be623a8b3c314ca3abb0b24517ee37d4fb6aab11,-1,72,1,10.91116699,1670277196,Regular,1063d3fba6844f922fdc2538b8d255f565237f343e06158cc03de051e8dc78d2
297a442177671cc465ee4887be623a8b3c314ca3abb0b24517ee37d4fb6aab11,-1,71,1,0.0291438,1670277196,Regular,1063d3fba6844f922fdc2538b8d255f565237f343e06158cc03de051e8dc78d2
297a442177671cc465ee4887be623a8b3c314ca3abb0b24517ee37d4fb6aab11,-1,70,1,10.91116699,1670277196,Regular,1063d3fba6844f922fdc2538b8d255f565237f343e06158cc03de051e8dc78d2
297a442177671cc465ee4887be623a8b3c314ca3abb0b24517ee37d4fb6aab11,-1,69,1,0.0291438,1670277196,Regular,1063d3fba6844f922fdc2538b8d255f565237f343e06158cc03de051e8dc78d2
297a442177671cc465ee4887be623a8b3c314ca3abb0b24517ee37d4fb6aab11,-1,68,1,10.91116699,1670277196,Regular,1063d3fba6844f922fdc2538b8d255f565237f343e06158cc03de051e8dc78d2
297a442177671cc465ee4887be623a8b3c314ca3abb0b24517ee37d4fb6aab11,-1,67,1,0.0291438,1670277196,Regular,1063d3fba6844f922fdc2538b8d255f565237f343e06158cc03de051e8dc78d2
