tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81ab09d68282687ae9560c0b6b57e013ac4cb378417fdb8d3607c27cb576c5af,-1,1,1,292.80805671,1557807077,Vote,3f3bfe856f59deff949983da518331bb5e28f2f7234154a4f8d6c58eeba1aa98
c9f326d2d8e3ef616f09e5f1aff2bb6e64c9e07b689beb8b9604bd9cbcad7d5e,-1,1,1,292.80805671,1557682172,Vote,f8ffcfda2f8006408263c7097985feedbf37f90923fe3b81547f441eefc964c1
b4c64a780e91549159a290a7c6d580e338478e62f4f9dc2cd7d9a064b5dd630d,-1,1,1,292.80805671,1556569062,Vote,a4a7089834915f368cee8b84e6e7a2ae86a5a89a17efe1fd23518a24fede551e
7321d5a17b2d05e0a6aff463c9ce08550c86958b29073faf42259f817d816fcb,-1,1,1,292.80805671,1556302509,Vote,61911b82ce93775a66438f38c1196ada6650634c96a8a8a0b323ddeeb9fbfee4
f130559f1db32780ad89cc00e83a9cd12b229c085a2992aa4da6ec2039608d1b,-1,1,1,292.80805671,1556276116,Vote,c6e0a87f832a77ffbc451c4a74497188f2b3823278202174f5e82eb1b7b4bd42
93a112302499d97b1e7dc1999349616e7d34fc5680ff68077d9a218bc2a500d3,-1,1,1,292.80805671,1556271166,Vote,56810155e78743bb860f28f896c5a86e179a2a4522ce497b894b2f296b483981
a1904a3fc8894a10f26bc1868cf5982cd3db0ae709bc8d6907d17521b1a36b69,-1,1,1,292.80805671,1556165181,Vote,c8bd59aa375fe3df8aadfcc3c65650e6e1e3fcda329a369f29a0215a14fef14a
cea2be71aa3f5195be624e72cbdb8d7192798350ea18fa94c1d70db794f079eb,-1,1,1,292.80805671,1555940530,Vote,9f338e7cc24d55d0d61b307097d792b5cb3c8feec69ea0f920a87a671eb98746
0ff9a7f38960003c5cb6aab81c5e479987ea5b5d0aa51bdf1e3e45c362c35fa1,-1,1,1,292.80805671,1555889570,Vote,df5a3ccfaffc01b7f6104bbbb782c2a0c734c59aa8dca61fef9674cfe0fa39ff
0dc3efe7752b18fa55b1017b6499a072e570168a746e70a71f99e4b2fe80d544,-1,1,1,292.80805671,1555747988,Vote,b1b964e135ce8ae93b6cd35f55d20109d2f8914b5a58f689b6889046d43b47bd
c94d9cf6ca9955a1a5abe26627dfa4617320548c0ee97e6b9489c8c0c912f707,-1,1,1,292.80805671,1555693871,Vote,9ca162cda7f2ab98472f762539587165ba3aa1cf00269b552b68fb6279a62862
a01deefc0c23669d2a811745326523fedf9990033d3220589cb97760b6970f25,-1,1,1,292.80805671,1555180567,Vote,2d496d5ebc564a4387262b4c539b6c71e1a13bc00bed94381d87da97cb95e1d8
88a8308810399503ecb0d97e73d6028914d158924762bb44cb1e09b80320d972,-1,1,1,292.80805671,1555015318,Vote,b06358035078460586804668f84576fba557a694d93f96844a85d80c903cdc18
024b9a47a1e0d1f06e0cfbdf04e7ef05a6e1061b1f98574b37dfe6df0526b4e0,-1,1,1,292.80805671,1554913033,Vote,5f6609a0944ac7d54eb5da69c2e7e40f3485481d491fd80a1aa9693945ad68fa
9a3bb1f58523445e36ce37c304a42f22743fe3512fc92833f5fb977a7177fe37,-1,1,1,292.80805671,1554867307,Vote,76f9e74e01b5f0426ec42a76bc9d280dde65ca97a69665c2cf62dc1db0ed7b44
9958fd355f6ca71bb3f97f20dbfefb2db4ef44f16fac6e0cb6341c5290a2c9b9,-1,1,1,292.80805671,1554612286,Vote,7868cb1e125388d0df6dab2a9cfe062c9e95c78d203990e1985a1358b88e2aec
077880dd7d2e4e5d6bc8fd65c980185852878adc8f6a4112dfafe9b1863c6901,-1,1,1,292.80805671,1554591694,Vote,7e0ffb6a0a0a6078a3d9e6ce18445dcdeeff719f190778f047a96bd500aaa3f6
7a62eb8437b8ba778537b21e0c03e619da345d56e154f82302f4c0ffcc935630,-1,1,1,292.80805671,1554565183,Vote,f9476c95dc0e46089e6d8762eafbf0fa0fec73ea80ce98764ca2b58813f6afcc
8fab844c3018b10de0fca0bc6a669bd9359add5a3b6bd646fc2587b1188ac234,-1,1,1,292.80805671,1554552895,Vote,a0d0c68172ddeadb98c12fc77a0ac4a886423daa1b3428a9d749d6d1fdc1cc53
70327ef034edd4b1e3042ac2613e15f1b4780c3b513f5e339b84ec1a8ae9197f,-1,1,1,292.80805671,1554548105,Vote,2259062f8c07fd877d423145fd1cd71e969d1ece85f2bd68e7f7371a559acc28
2d496d5ebc564a4387262b4c539b6c71e1a13bc00bed94381d87da97cb95e1d8,1,0,1,292.80805671,1554500836,Ticket,a01deefc0c23669d2a811745326523fedf9990033d3220589cb97760b6970f25
61911b82ce93775a66438f38c1196ada6650634c96a8a8a0b323ddeeb9fbfee4,1,0,1,292.80805671,1554500836,Ticket,7321d5a17b2d05e0a6aff463c9ce08550c86958b29073faf42259f817d816fcb
9f338e7cc24d55d0d61b307097d792b5cb3c8feec69ea0f920a87a671eb98746,1,0,1,292.80805671,1554500836,Ticket,cea2be71aa3f5195be624e72cbdb8d7192798350ea18fa94c1d70db794f079eb
b06358035078460586804668f84576fba557a694d93f96844a85d80c903cdc18,1,0,1,292.80805671,1554500836,Ticket,88a8308810399503ecb0d97e73d6028914d158924762bb44cb1e09b80320d972
b1b964e135ce8ae93b6cd35f55d20109d2f8914b5a58f689b6889046d43b47bd,1,0,1,292.80805671,1554500836,Ticket,0dc3efe7752b18fa55b1017b6499a072e570168a746e70a71f99e4b2fe80d544
c8bd59aa375fe3df8aadfcc3c65650e6e1e3fcda329a369f29a0215a14fef14a,1,0,1,292.80805671,1554500836,Ticket,a1904a3fc8894a10f26bc1868cf5982cd3db0ae709bc8d6907d17521b1a36b69
2259062f8c07fd877d423145fd1cd71e969d1ece85f2bd68e7f7371a559acc28,1,0,1,292.80805671,1554500799,Ticket,70327ef034edd4b1e3042ac2613e15f1b4780c3b513f5e339b84ec1a8ae9197f
3f3bfe856f59deff949983da518331bb5e28f2f7234154a4f8d6c58eeba1aa98,1,0,1,292.80805671,1554500799,Ticket,81ab09d68282687ae9560c0b6b57e013ac4cb378417fdb8d3607c27cb576c5af
56810155e78743bb860f28f896c5a86e179a2a4522ce497b894b2f296b483981,1,0,1,292.80805671,1554500799,Ticket,93a112302499d97b1e7dc1999349616e7d34fc5680ff68077d9a218bc2a500d3
5f6609a0944ac7d54eb5da69c2e7e40f3485481d491fd80a1aa9693945ad68fa,1,0,1,292.80805671,1554500799,Ticket,024b9a47a1e0d1f06e0cfbdf04e7ef05a6e1061b1f98574b37dfe6df0526b4e0
76f9e74e01b5f0426ec42a76bc9d280dde65ca97a69665c2cf62dc1db0ed7b44,1,0,1,292.80805671,1554500799,Ticket,9a3bb1f58523445e36ce37c304a42f22743fe3512fc92833f5fb977a7177fe37
