tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0501e8bbfd05040b875f8655b8ce66b9d5adb515ef45ab7bef437fb06a419102,-1,1,1,20.30569077,1628795330,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
0501e8bbfd05040b875f8655b8ce66b9d5adb515ef45ab7bef437fb06a419102,-1,0,1,0.04830678,1628795330,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
2e2412aa4ab26a859215c6dbd5c3886b9cafd825ab6f1f4cebf36349c4938f58,-1,0,1,0.04830678,1628795330,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
2e2412aa4ab26a859215c6dbd5c3886b9cafd825ab6f1f4cebf36349c4938f58,-1,1,1,20.30569077,1628795330,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
3276b140a988dc147f114955cda411c50f8438d60482016220eaf4edb9555365,-1,0,1,0.04830678,1628795330,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
3276b140a988dc147f114955cda411c50f8438d60482016220eaf4edb9555365,-1,1,1,20.30569077,1628795330,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
33d650f2a2248216019c9d44864480f72137c6b496911844cd0dbbd8de7d48ec,-1,0,1,0.04830678,1628795330,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
33d650f2a2248216019c9d44864480f72137c6b496911844cd0dbbd8de7d48ec,-1,1,1,20.30569077,1628795330,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
4dc8ecf47faa6d44f8432dcce6475df0984f8d39f5efd53f653e94d451f0930b,-1,1,1,20.30569077,1628795330,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
4dc8ecf47faa6d44f8432dcce6475df0984f8d39f5efd53f653e94d451f0930b,-1,0,1,0.04830678,1628795330,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
5702b77fb38dfbeedb23e84e21cd61f7de2e0e5a5023ee6706a0d783b828a667,-1,0,1,0.04830678,1628795330,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
5702b77fb38dfbeedb23e84e21cd61f7de2e0e5a5023ee6706a0d783b828a667,-1,1,1,20.30569077,1628795330,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
67b2ed3ed1eb82a6a4d131591d941b496acaf5e8d3f1bf772e384d7df2b45d58,-1,1,1,20.30569077,1628795330,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
67b2ed3ed1eb82a6a4d131591d941b496acaf5e8d3f1bf772e384d7df2b45d58,-1,0,1,0.04830678,1628795330,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
7706b32dc9b7fd3a090ab50ea1798026c9bdd987fd1a4015adda09123d94a35c,-1,1,1,20.30569077,1628795330,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
7706b32dc9b7fd3a090ab50ea1798026c9bdd987fd1a4015adda09123d94a35c,-1,0,1,0.04830678,1628795330,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
7f7a55319116cba74a58c21bbcb07e99c483f6d5ddd75e463310abc0a64bbd3b,-1,0,1,0.04830678,1628795330,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
7f7a55319116cba74a58c21bbcb07e99c483f6d5ddd75e463310abc0a64bbd3b,-1,1,1,20.30569077,1628795330,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
83180d8d2d994a8876dc55c9dc8a5cb0998cea4cc6bf13fd05da03f007125f07,-1,1,1,20.30569077,1628795330,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
83180d8d2d994a8876dc55c9dc8a5cb0998cea4cc6bf13fd05da03f007125f07,-1,0,1,0.04830678,1628795330,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
8417935ffcafecfe0d6e9ce2752fb2b846e76d6b544dbd57f0de813fd4a21dbb,-1,0,1,0.04830678,1628795330,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
8417935ffcafecfe0d6e9ce2752fb2b846e76d6b544dbd57f0de813fd4a21dbb,-1,1,1,20.30569077,1628795330,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
8b2c1d9117f88eea63afd7969d3f16def15be6ea6b20db2df0519359a30d3efa,-1,0,1,0.04830678,1628795330,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
8b2c1d9117f88eea63afd7969d3f16def15be6ea6b20db2df0519359a30d3efa,-1,1,1,20.30569077,1628795330,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
9893465729abcbed8ca792d332a1a961ed448db36f6ad643d9387e18eb013238,-1,1,1,20.30569077,1628795330,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
9893465729abcbed8ca792d332a1a961ed448db36f6ad643d9387e18eb013238,-1,0,1,0.04830678,1628795330,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
98e788828207907b887c7e9c2ca0e27fb5995dc8b14a4803d068bb52b4ab2d3f,-1,1,1,20.30569077,1628795330,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
98e788828207907b887c7e9c2ca0e27fb5995dc8b14a4803d068bb52b4ab2d3f,-1,0,1,0.04830678,1628795330,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
a70102320781d81b158f459d120b8769c7594eb2a68c22f700c5735eec284ab9,-1,1,1,20.30569077,1628795330,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
a70102320781d81b158f459d120b8769c7594eb2a68c22f700c5735eec284ab9,-1,0,1,0.04830678,1628795330,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
c9b054ef9a5c3bf628bddf0a9ffd3d584b271dc9098dca7bbf19f2f157337006,-1,1,1,20.30569077,1628795330,Ticket,a1194013aeb5e167663cc5b15b4e472a3a75eb1a700a47e1b0084917f364b9b9
