tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,83,1,22.79690411,1614231857,Regular,7d0705dc2012df9ffc25ec1f47b1c24463d5373f90e4fcaa4579dec5fcde45ce
f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a,-1,87,1,23.04864248,1614151051,Regular,343884abd13afc2ac4b48a495d326b01a2d00b4bc97e27749c414180a44d587b
2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8,-1,110,1,22.79690411,1614062665,Regular,de658360cd8e359c40c9d47ab184cf2d09b16de4c20eec217d5dbf3f9a75ca48
de658360cd8e359c40c9d47ab184cf2d09b16de4c20eec217d5dbf3f9a75ca48,1,3,1,22.79690411,1610004148,Vote,2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8
7d0705dc2012df9ffc25ec1f47b1c24463d5373f90e4fcaa4579dec5fcde45ce,1,3,1,22.79690411,1608010043,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
343884abd13afc2ac4b48a495d326b01a2d00b4bc97e27749c414180a44d587b,1,3,1,23.04864248,1607811791,Vote,f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a
db7a7bc641c7d5f51bb04b78f9dafda129eba80ed13a0ff5b23045b4ed09c4f5,-1,347,1,23.04864248,1605627444,Regular,c7610134ede0ffccfe325dab25dd509179807579c2a58e5be8c64ffdf1e52da4
c7610134ede0ffccfe325dab25dd509179807579c2a58e5be8c64ffdf1e52da4,1,3,1,23.04864248,1605586415,Vote,db7a7bc641c7d5f51bb04b78f9dafda129eba80ed13a0ff5b23045b4ed09c4f5
e57da1a65b81abdc7e95ba50dbf1150eb75aa550558c4d44f388cb8b986b01d0,-1,1,1,22.82429609,1605529456,Regular,a77deff240e65067ca6ca0a181ce4e525e79aca57e6bba173468d64ef3e11d0a
bc722ccd67c7e58a9e9830d018fdec05440ed26c7a7ad1b665d2d89f489bb9e7,-1,222,1,22.82429609,1605523305,Regular,dee42c8bd27db3fc68091006c688ab117ef9f4681ad974cfba9f6b60113be38f
a77deff240e65067ca6ca0a181ce4e525e79aca57e6bba173468d64ef3e11d0a,1,3,1,22.82429609,1605491119,Vote,e57da1a65b81abdc7e95ba50dbf1150eb75aa550558c4d44f388cb8b986b01d0
dee42c8bd27db3fc68091006c688ab117ef9f4681ad974cfba9f6b60113be38f,1,3,1,22.82429609,1605467040,Vote,bc722ccd67c7e58a9e9830d018fdec05440ed26c7a7ad1b665d2d89f489bb9e7
