tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4552f8b5039e5dcf3f2dbe4c11112ca45774b632980ff73d31aa67422810c10f,-1,1,1,38.05254194,1554808407,Regular,ffb7f7b541d012fbcf8b508b3c0a91ab8db4bf29ce59111018ca0bbf59a27323
ffb7f7b541d012fbcf8b508b3c0a91ab8db4bf29ce59111018ca0bbf59a27323,1,2,1,38.05254194,1554769559,Vote,4552f8b5039e5dcf3f2dbe4c11112ca45774b632980ff73d31aa67422810c10f
cad9bf2f3e4773983ae450acc9cdcc51c0f07bc8b2b5571dedbfc32c85da963c,-1,2,1,38.1072811,1552754668,Regular,e57d3b45b5128e7450a920440868fbf3382a5f35bed10d0d21a67fd5b9117bd2
e57d3b45b5128e7450a920440868fbf3382a5f35bed10d0d21a67fd5b9117bd2,1,2,1,38.1072811,1552274469,Vote,cad9bf2f3e4773983ae450acc9cdcc51c0f07bc8b2b5571dedbfc32c85da963c
82c4b2c0afd89edbf2f017c572a6b8c2bf0f756eddd07b17d4323b79c080fee6,-1,31,1,38.1072811,1552144797,Regular,3b264a4a44732cc06577f9b74c51be1a25d10a5c982373e0a198bc9755cb9a65
3b264a4a44732cc06577f9b74c51be1a25d10a5c982373e0a198bc9755cb9a65,1,2,1,38.1072811,1551484106,Vote,82c4b2c0afd89edbf2f017c572a6b8c2bf0f756eddd07b17d4323b79c080fee6
6c00733f6206450812d8ffeefa78a330ef8479edfe5a531f1f26a19fd2c63969,-1,0,1,36.33311322,1551125959,Ticket,067524cae7b318a1e15093cb6688aa588147e333ff3e3f28c0918f02f67f28e7
6ca745a7c48714c9b57379dfc4928c4749eacb5a1f7526131ccc9f8dd0c81ab4,-1,0,1,36.33311322,1551125959,Ticket,067524cae7b318a1e15093cb6688aa588147e333ff3e3f28c0918f02f67f28e7
b1b31464624f3588afbf8ba042eebc11079fdbb693bd445490929e1227d856cd,-1,0,1,36.33311322,1551125959,Ticket,067524cae7b318a1e15093cb6688aa588147e333ff3e3f28c0918f02f67f28e7
e4b4d20b61aad538b9c259b7e9255078a2d31593b906a5e19caf165df41f5591,-1,0,1,36.33311322,1551125959,Ticket,067524cae7b318a1e15093cb6688aa588147e333ff3e3f28c0918f02f67f28e7
e5b5ef6e5354bb15006c01b1746771c390d385b9f5d1ab7256925979418d3eda,-1,0,1,36.33311322,1551125959,Ticket,067524cae7b318a1e15093cb6688aa588147e333ff3e3f28c0918f02f67f28e7
2bd911e9809958c075c296ac548d4612c53544bdcfe170be24dcf157c282e924,-1,0,1,36.33311322,1551125850,Ticket,067524cae7b318a1e15093cb6688aa588147e333ff3e3f28c0918f02f67f28e7
435027a13796d2133a4ced3844e51a34a5ddfedc30ecb25cdc5159fc8a3a8124,-1,0,1,36.33311322,1551125850,Ticket,067524cae7b318a1e15093cb6688aa588147e333ff3e3f28c0918f02f67f28e7
66d7a6cf434190de4ec34f3f9de40b0842ca9b921bcf1612e234e14731b30aaa,-1,0,1,36.33311322,1551125850,Ticket,067524cae7b318a1e15093cb6688aa588147e333ff3e3f28c0918f02f67f28e7
7b7a79f1972ee43223fbdac84c046bde1f5f57bf3d36d17b2f9e84d67e66c3a3,-1,0,1,36.33311322,1551125850,Ticket,067524cae7b318a1e15093cb6688aa588147e333ff3e3f28c0918f02f67f28e7
df72bc369c97fbdad1ec95ecd0cc3f9baf42cc8a67ba5ee913796541ddc418fa,-1,0,1,36.33311322,1551125850,Ticket,067524cae7b318a1e15093cb6688aa588147e333ff3e3f28c0918f02f67f28e7
1ebce207e5da4e6ed1dac008e37ee9fdc42e2f770d02bbe5b6a8c61467ca66df,-1,0,1,36.33311322,1551125317,Ticket,067524cae7b318a1e15093cb6688aa588147e333ff3e3f28c0918f02f67f28e7
2635490c100f015053779cd448cec146b7ae1408a149a62344a3117a7abfc66d,-1,0,1,36.33311322,1551125317,Ticket,067524cae7b318a1e15093cb6688aa588147e333ff3e3f28c0918f02f67f28e7
6e7ca3ac9fc97972bfbc5eb9197db7155ead6d71f8faa45dcd7fe260252f5316,-1,0,1,36.33311322,1551125317,Ticket,067524cae7b318a1e15093cb6688aa588147e333ff3e3f28c0918f02f67f28e7
7077f87905373ec8baeae94465777824d4d857797976b364e3b3f05fabd607d5,-1,0,1,36.33311322,1551125317,Ticket,067524cae7b318a1e15093cb6688aa588147e333ff3e3f28c0918f02f67f28e7
a48d9f95aa123b6cb056dc0f8e90ccb3525312fe63765678de489b3fa5151e63,-1,0,1,36.33311322,1551125317,Ticket,067524cae7b318a1e15093cb6688aa588147e333ff3e3f28c0918f02f67f28e7
c35cff003a954042a00a6c5a854a4392968a2d1122076bebbe78d864128e8824,-1,0,1,36.33311322,1551125317,Ticket,067524cae7b318a1e15093cb6688aa588147e333ff3e3f28c0918f02f67f28e7
c3d2eb1236bd1391358e870c6b14d119244622fce03685786043595b4c1a2980,-1,0,1,36.33311322,1551125317,Ticket,067524cae7b318a1e15093cb6688aa588147e333ff3e3f28c0918f02f67f28e7
c9ed9b401dc0a1959ed5c33e718888005ed561aa1714c6f0f129314425e9193b,-1,0,1,36.33311322,1551125317,Ticket,067524cae7b318a1e15093cb6688aa588147e333ff3e3f28c0918f02f67f28e7
cc033eee47f71c24806c760c4120ef547a3b5c62c416e913e77fcf8052194536,-1,0,1,36.33311322,1551125317,Ticket,067524cae7b318a1e15093cb6688aa588147e333ff3e3f28c0918f02f67f28e7
fc763f9769aa6a841c0e4008ab2e7c0efb8c56a0b2197c213f601156f7554e9e,-1,0,1,36.33311322,1551125317,Ticket,067524cae7b318a1e15093cb6688aa588147e333ff3e3f28c0918f02f67f28e7
067524cae7b318a1e15093cb6688aa588147e333ff3e3f28c0918f02f67f28e7,1,15,1,36.33311322,1551125238,Regular,6ca745a7c48714c9b57379dfc4928c4749eacb5a1f7526131ccc9f8dd0c81ab4
067524cae7b318a1e15093cb6688aa588147e333ff3e3f28c0918f02f67f28e7,1,9,1,36.33311322,1551125238,Regular,fc763f9769aa6a841c0e4008ab2e7c0efb8c56a0b2197c213f601156f7554e9e
067524cae7b318a1e15093cb6688aa588147e333ff3e3f28c0918f02f67f28e7,1,12,1,36.33311322,1551125238,Regular,6e7ca3ac9fc97972bfbc5eb9197db7155ead6d71f8faa45dcd7fe260252f5316
067524cae7b318a1e15093cb6688aa588147e333ff3e3f28c0918f02f67f28e7,1,19,1,36.33311322,1551125238,Regular,1ebce207e5da4e6ed1dac008e37ee9fdc42e2f770d02bbe5b6a8c61467ca66df
067524cae7b318a1e15093cb6688aa588147e333ff3e3f28c0918f02f67f28e7,1,17,1,36.33311322,1551125238,Regular,a48d9f95aa123b6cb056dc0f8e90ccb3525312fe63765678de489b3fa5151e63
067524cae7b318a1e15093cb6688aa588147e333ff3e3f28c0918f02f67f28e7,1,11,1,36.33311322,1551125238,Regular,cc033eee47f71c24806c760c4120ef547a3b5c62c416e913e77fcf8052194536
067524cae7b318a1e15093cb6688aa588147e333ff3e3f28c0918f02f67f28e7,1,3,1,36.33311322,1551125238,Regular,c3d2eb1236bd1391358e870c6b14d119244622fce03685786043595b4c1a2980
