tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
759c1342a2c1c74f34473eae41564f5ea8065dd40a2fcc20a199aa5c6bb15685,-1,1,1,205.2127262,1556155124,Vote,1098785444a1eaeb77d64031c57242aafc706ba84b690bf235215bfd227027a0
b1d668be19b04725d72f4abc2d5dd33e2369e4b33f6a6de1c0ab30b9cb3d1753,-1,1,1,205.2127262,1555747988,Vote,4167d8297f808e94d4c5e40a375e92b5b0ecb28af12c452805a1103d2d3a6c7c
e8660091904069cd148820206e22f1c19c6c49e35b3f84e7914b3acbc3cd10a8,-1,7,1,206.93246104,1555213375,Regular,4a63f170a70af945abcafcb67d027e4876c59d8b42a96e04b33d81db419e94af
4a63f170a70af945abcafcb67d027e4876c59d8b42a96e04b33d81db419e94af,1,2,1,206.93246104,1555173846,Vote,e8660091904069cd148820206e22f1c19c6c49e35b3f84e7914b3acbc3cd10a8
2e5c86206b0cc91a532f81c2f02f082a27b858ccf31eb2a3e9ad8f0668b8e6f2,-1,4,1,206.93246104,1555146927,Regular,b18706c8c8a59326d4bb40a976949cdefe0e355edd5da73c588e716cda8f9984
b18706c8c8a59326d4bb40a976949cdefe0e355edd5da73c588e716cda8f9984,1,2,1,206.93246104,1555101597,Vote,2e5c86206b0cc91a532f81c2f02f082a27b858ccf31eb2a3e9ad8f0668b8e6f2
c8512d0b6eb8fce90bc61fe9c905917e8d89a5552a2342d01fbc041fe0f07969,-1,1,1,205.2127262,1555089696,Vote,2958df542a30f09e8f9006e49916170986ee321fdb2d29f62bb6aa2635e453b3
f88c1671f6bcd03a75120bca664a236bfa0d360ba2d0aaf4524644df7d200448,-1,2,1,206.93246104,1554879258,Regular,cb452eec9e33e31b7899af877e27816b4c9d97e57d874b999142e19df82aabbc
cb452eec9e33e31b7899af877e27816b4c9d97e57d874b999142e19df82aabbc,1,2,1,206.93246104,1554840167,Vote,f88c1671f6bcd03a75120bca664a236bfa0d360ba2d0aaf4524644df7d200448
eeddb5af728323d88ffc3266cdb8822bde615355b97320aa5a9cbf475ce662b7,-1,0,1,206.93246104,1554629333,Regular,dee7a229712d0195e48b2ae67a16e38c33b0f7c3904ae30223d854e533e2825b
bfa77ad9b746c4e15e394f221180cc6807822b0e9dcbedd1a2f2817d7f88e4df,-1,1,1,205.2127262,1554616717,Vote,69512165e7d0287208b1a558f8cf553f8b2174c7b14781dae940fc1c1a04cb87
a36438f0d5115af32ca72018095b0e68f0d310f2203679844cc7db958d5040bd,-1,1,1,205.2127262,1554597711,Vote,c56ec34d308c9e9e878852e75860b43b5de6e5f0fbeb53372f55eebf85038bb2
dee7a229712d0195e48b2ae67a16e38c33b0f7c3904ae30223d854e533e2825b,1,2,1,206.93246104,1554589001,Vote,eeddb5af728323d88ffc3266cdb8822bde615355b97320aa5a9cbf475ce662b7
aa93e21533dd519efc94ec76755dcb7974afe246dc8d15d42901404cd9c29cda,-1,0,1,206.93246104,1554508299,Regular,aa9845b7f4c08a8487ccb80bb7ff5ebade7e8ded2e3bf15244bb2b86c74fbf41
aa9845b7f4c08a8487ccb80bb7ff5ebade7e8ded2e3bf15244bb2b86c74fbf41,1,2,1,206.93246104,1554474852,Vote,aa93e21533dd519efc94ec76755dcb7974afe246dc8d15d42901404cd9c29cda
fde33111da3e6ca9cd63cc3cecbfd017c4cedb43b94b2b59e8477f44fe943c89,-1,1,1,205.2127262,1554426964,Vote,70e6447e02f4d34e55b4f38cac7c2670c2580bce914c421a2c594d466cc844e6
