tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
153be6fb6dff152d3093762b61df54e93c5d577ab924aee75b0a3739907b6c89,-1,1,1,8.03954255,1610451082,Ticket,2706ab2ce3b1ec53f02dc59405ddcf49d6375d85b36531cbcb69ca04c0ef82b3
153be6fb6dff152d3093762b61df54e93c5d577ab924aee75b0a3739907b6c89,-1,0,1,0.05635654,1610451082,Ticket,2706ab2ce3b1ec53f02dc59405ddcf49d6375d85b36531cbcb69ca04c0ef82b3
223782913f42deb2bb0aab04891d4762e921c07508f3b94990f0106c327d582c,-1,1,1,8.03954255,1610451082,Ticket,2706ab2ce3b1ec53f02dc59405ddcf49d6375d85b36531cbcb69ca04c0ef82b3
223782913f42deb2bb0aab04891d4762e921c07508f3b94990f0106c327d582c,-1,0,1,0.05635654,1610451082,Ticket,2706ab2ce3b1ec53f02dc59405ddcf49d6375d85b36531cbcb69ca04c0ef82b3
29a043c1532d0d6c210e9603993e61897784dd898f701ad7d256d72d83756058,-1,0,1,0.05635654,1610451082,Ticket,2706ab2ce3b1ec53f02dc59405ddcf49d6375d85b36531cbcb69ca04c0ef82b3
29a043c1532d0d6c210e9603993e61897784dd898f701ad7d256d72d83756058,-1,1,1,8.03954255,1610451082,Ticket,2706ab2ce3b1ec53f02dc59405ddcf49d6375d85b36531cbcb69ca04c0ef82b3
32d8af90bacfd495a4965056959c4ec154af40efc6c796213207693961de4be8,-1,1,1,8.03954255,1610451082,Ticket,2706ab2ce3b1ec53f02dc59405ddcf49d6375d85b36531cbcb69ca04c0ef82b3
32d8af90bacfd495a4965056959c4ec154af40efc6c796213207693961de4be8,-1,0,1,0.05635654,1610451082,Ticket,2706ab2ce3b1ec53f02dc59405ddcf49d6375d85b36531cbcb69ca04c0ef82b3
a273dfbf32539ac9bd1f82ecf19dc7ee635427e637a3c008a6a09769ae770d66,-1,1,1,8.03954255,1610451082,Ticket,2706ab2ce3b1ec53f02dc59405ddcf49d6375d85b36531cbcb69ca04c0ef82b3
a273dfbf32539ac9bd1f82ecf19dc7ee635427e637a3c008a6a09769ae770d66,-1,0,1,0.05635654,1610451082,Ticket,2706ab2ce3b1ec53f02dc59405ddcf49d6375d85b36531cbcb69ca04c0ef82b3
ad85bc1adc3fd5788a0e9c08ff08cc6b73d42cd9f5806d6883f0d62193012e29,-1,1,1,8.03954255,1610451082,Ticket,2706ab2ce3b1ec53f02dc59405ddcf49d6375d85b36531cbcb69ca04c0ef82b3
ad85bc1adc3fd5788a0e9c08ff08cc6b73d42cd9f5806d6883f0d62193012e29,-1,0,1,0.05635654,1610451082,Ticket,2706ab2ce3b1ec53f02dc59405ddcf49d6375d85b36531cbcb69ca04c0ef82b3
b764070298ade655f6d8f33d2e4e61c8426f8c2bb0bcbebae60ed2405afeab30,-1,1,1,8.03954255,1610451082,Ticket,2706ab2ce3b1ec53f02dc59405ddcf49d6375d85b36531cbcb69ca04c0ef82b3
b764070298ade655f6d8f33d2e4e61c8426f8c2bb0bcbebae60ed2405afeab30,-1,0,1,0.05635654,1610451082,Ticket,2706ab2ce3b1ec53f02dc59405ddcf49d6375d85b36531cbcb69ca04c0ef82b3
b9825858fa613480720028e8a56f3294366e4ba4b48db5417f8fc1b38164def4,-1,0,1,0.05635654,1610451082,Ticket,2706ab2ce3b1ec53f02dc59405ddcf49d6375d85b36531cbcb69ca04c0ef82b3
b9825858fa613480720028e8a56f3294366e4ba4b48db5417f8fc1b38164def4,-1,1,1,8.03954255,1610451082,Ticket,2706ab2ce3b1ec53f02dc59405ddcf49d6375d85b36531cbcb69ca04c0ef82b3
bce4a4f9f5696de2cdb36accc7fb150e009a3ef561abb8d2772073721dcc5337,-1,1,1,8.03954255,1610451082,Ticket,2706ab2ce3b1ec53f02dc59405ddcf49d6375d85b36531cbcb69ca04c0ef82b3
bce4a4f9f5696de2cdb36accc7fb150e009a3ef561abb8d2772073721dcc5337,-1,0,1,0.05635654,1610451082,Ticket,2706ab2ce3b1ec53f02dc59405ddcf49d6375d85b36531cbcb69ca04c0ef82b3
bfb3e4e7745469879da7991bf4032548200c15a9ebd355eed55521b96e9043a7,-1,0,1,0.05635654,1610451082,Ticket,2706ab2ce3b1ec53f02dc59405ddcf49d6375d85b36531cbcb69ca04c0ef82b3
bfb3e4e7745469879da7991bf4032548200c15a9ebd355eed55521b96e9043a7,-1,1,1,8.03954255,1610451082,Ticket,2706ab2ce3b1ec53f02dc59405ddcf49d6375d85b36531cbcb69ca04c0ef82b3
2706ab2ce3b1ec53f02dc59405ddcf49d6375d85b36531cbcb69ca04c0ef82b3,1,5,1,8.03954255,1610450882,Regular,b9825858fa613480720028e8a56f3294366e4ba4b48db5417f8fc1b38164def4
2706ab2ce3b1ec53f02dc59405ddcf49d6375d85b36531cbcb69ca04c0ef82b3,1,12,1,0.05635654,1610450882,Regular,32d8af90bacfd495a4965056959c4ec154af40efc6c796213207693961de4be8
2706ab2ce3b1ec53f02dc59405ddcf49d6375d85b36531cbcb69ca04c0ef82b3,1,13,1,8.03954255,1610450882,Regular,32d8af90bacfd495a4965056959c4ec154af40efc6c796213207693961de4be8
2706ab2ce3b1ec53f02dc59405ddcf49d6375d85b36531cbcb69ca04c0ef82b3,1,16,1,0.05635654,1610450882,Regular,29a043c1532d0d6c210e9603993e61897784dd898f701ad7d256d72d83756058
2706ab2ce3b1ec53f02dc59405ddcf49d6375d85b36531cbcb69ca04c0ef82b3,1,17,1,8.03954255,1610450882,Regular,29a043c1532d0d6c210e9603993e61897784dd898f701ad7d256d72d83756058
2706ab2ce3b1ec53f02dc59405ddcf49d6375d85b36531cbcb69ca04c0ef82b3,1,14,1,0.05635654,1610450882,Regular,b764070298ade655f6d8f33d2e4e61c8426f8c2bb0bcbebae60ed2405afeab30
2706ab2ce3b1ec53f02dc59405ddcf49d6375d85b36531cbcb69ca04c0ef82b3,1,15,1,8.03954255,1610450882,Regular,b764070298ade655f6d8f33d2e4e61c8426f8c2bb0bcbebae60ed2405afeab30
2706ab2ce3b1ec53f02dc59405ddcf49d6375d85b36531cbcb69ca04c0ef82b3,1,0,1,0.05635654,1610450882,Regular,223782913f42deb2bb0aab04891d4762e921c07508f3b94990f0106c327d582c
2706ab2ce3b1ec53f02dc59405ddcf49d6375d85b36531cbcb69ca04c0ef82b3,1,1,1,8.03954255,1610450882,Regular,223782913f42deb2bb0aab04891d4762e921c07508f3b94990f0106c327d582c
2706ab2ce3b1ec53f02dc59405ddcf49d6375d85b36531cbcb69ca04c0ef82b3,1,10,1,0.05635654,1610450882,Regular,a273dfbf32539ac9bd1f82ecf19dc7ee635427e637a3c008a6a09769ae770d66
2706ab2ce3b1ec53f02dc59405ddcf49d6375d85b36531cbcb69ca04c0ef82b3,1,11,1,8.03954255,1610450882,Regular,a273dfbf32539ac9bd1f82ecf19dc7ee635427e637a3c008a6a09769ae770d66
2706ab2ce3b1ec53f02dc59405ddcf49d6375d85b36531cbcb69ca04c0ef82b3,1,8,1,0.05635654,1610450882,Regular,ad85bc1adc3fd5788a0e9c08ff08cc6b73d42cd9f5806d6883f0d62193012e29
2706ab2ce3b1ec53f02dc59405ddcf49d6375d85b36531cbcb69ca04c0ef82b3,1,9,1,8.03954255,1610450882,Regular,ad85bc1adc3fd5788a0e9c08ff08cc6b73d42cd9f5806d6883f0d62193012e29
2706ab2ce3b1ec53f02dc59405ddcf49d6375d85b36531cbcb69ca04c0ef82b3,1,6,1,0.05635654,1610450882,Regular,bce4a4f9f5696de2cdb36accc7fb150e009a3ef561abb8d2772073721dcc5337
2706ab2ce3b1ec53f02dc59405ddcf49d6375d85b36531cbcb69ca04c0ef82b3,1,7,1,8.03954255,1610450882,Regular,bce4a4f9f5696de2cdb36accc7fb150e009a3ef561abb8d2772073721dcc5337
2706ab2ce3b1ec53f02dc59405ddcf49d6375d85b36531cbcb69ca04c0ef82b3,1,18,1,0.05635654,1610450882,Regular,153be6fb6dff152d3093762b61df54e93c5d577ab924aee75b0a3739907b6c89
2706ab2ce3b1ec53f02dc59405ddcf49d6375d85b36531cbcb69ca04c0ef82b3,1,19,1,8.03954255,1610450882,Regular,153be6fb6dff152d3093762b61df54e93c5d577ab924aee75b0a3739907b6c89
2706ab2ce3b1ec53f02dc59405ddcf49d6375d85b36531cbcb69ca04c0ef82b3,1,2,1,0.05635654,1610450882,Regular,bfb3e4e7745469879da7991bf4032548200c15a9ebd355eed55521b96e9043a7
2706ab2ce3b1ec53f02dc59405ddcf49d6375d85b36531cbcb69ca04c0ef82b3,1,3,1,8.03954255,1610450882,Regular,bfb3e4e7745469879da7991bf4032548200c15a9ebd355eed55521b96e9043a7
2706ab2ce3b1ec53f02dc59405ddcf49d6375d85b36531cbcb69ca04c0ef82b3,1,4,1,0.05635654,1610450882,Regular,b9825858fa613480720028e8a56f3294366e4ba4b48db5417f8fc1b38164def4
