tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06bc0c6213bdd15258fc06a45b407c6b4425c1a8afd08492ff2d00225c62226a,-1,0,1,0.04111785,1644424344,Ticket,276c2f2894d7b113cdf8e98b6230cde6639b391f17b767bf2d4ec4f5e0961eed
06bc0c6213bdd15258fc06a45b407c6b4425c1a8afd08492ff2d00225c62226a,-1,1,1,104.64407589,1644424344,Ticket,276c2f2894d7b113cdf8e98b6230cde6639b391f17b767bf2d4ec4f5e0961eed
0ef444e53694b5f7db9b8140efe015ae04f047da30d2e5ce28535572564abf94,-1,0,1,0.04111785,1644424344,Ticket,276c2f2894d7b113cdf8e98b6230cde6639b391f17b767bf2d4ec4f5e0961eed
0ef444e53694b5f7db9b8140efe015ae04f047da30d2e5ce28535572564abf94,-1,1,1,104.64407589,1644424344,Ticket,276c2f2894d7b113cdf8e98b6230cde6639b391f17b767bf2d4ec4f5e0961eed
3683d22e16b729e291d0199ca47004b61c957310834c57596f348873a3c694e1,-1,0,1,0.04111785,1644424344,Ticket,276c2f2894d7b113cdf8e98b6230cde6639b391f17b767bf2d4ec4f5e0961eed
3683d22e16b729e291d0199ca47004b61c957310834c57596f348873a3c694e1,-1,1,1,104.64407589,1644424344,Ticket,276c2f2894d7b113cdf8e98b6230cde6639b391f17b767bf2d4ec4f5e0961eed
37a05d8409eec0deac6adf93de6d8ea1a6153b17e860e9b0c29af7324b3bf669,-1,1,1,104.64407589,1644424344,Ticket,276c2f2894d7b113cdf8e98b6230cde6639b391f17b767bf2d4ec4f5e0961eed
37a05d8409eec0deac6adf93de6d8ea1a6153b17e860e9b0c29af7324b3bf669,-1,0,1,0.04111785,1644424344,Ticket,276c2f2894d7b113cdf8e98b6230cde6639b391f17b767bf2d4ec4f5e0961eed
3c30dbce86c854e0be1054563744481cd4ce2f492eb4bf2b0697f3d5b989dce4,-1,0,1,0.04111785,1644424344,Ticket,276c2f2894d7b113cdf8e98b6230cde6639b391f17b767bf2d4ec4f5e0961eed
3c30dbce86c854e0be1054563744481cd4ce2f492eb4bf2b0697f3d5b989dce4,-1,1,1,104.64407589,1644424344,Ticket,276c2f2894d7b113cdf8e98b6230cde6639b391f17b767bf2d4ec4f5e0961eed
48d0535228c2a2db1134c7c6d8e50529fb3f4f6faa9b413c7653af27edc1761f,-1,0,1,0.04111785,1644424344,Ticket,276c2f2894d7b113cdf8e98b6230cde6639b391f17b767bf2d4ec4f5e0961eed
48d0535228c2a2db1134c7c6d8e50529fb3f4f6faa9b413c7653af27edc1761f,-1,1,1,104.64407589,1644424344,Ticket,276c2f2894d7b113cdf8e98b6230cde6639b391f17b767bf2d4ec4f5e0961eed
4a88615e9d0cda5af5b730aa58d5ffeee75f3c493321f50b0509dcd404f0f966,-1,1,1,104.64407589,1644424344,Ticket,276c2f2894d7b113cdf8e98b6230cde6639b391f17b767bf2d4ec4f5e0961eed
4a88615e9d0cda5af5b730aa58d5ffeee75f3c493321f50b0509dcd404f0f966,-1,0,1,0.04111785,1644424344,Ticket,276c2f2894d7b113cdf8e98b6230cde6639b391f17b767bf2d4ec4f5e0961eed
