tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d7a10d29c80f9399c5596423dd30ead7de637f323ca2b9ab2c355233a58ec5a,-1,1,1,9.42323449,1608019098,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
1d7a10d29c80f9399c5596423dd30ead7de637f323ca2b9ab2c355233a58ec5a,-1,0,1,0.05879869,1608019098,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
1f4258df5a5e42b381b9dfee74729273540eb2e88626cb623e1bf47ed296bae6,-1,1,1,9.42323449,1608019098,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
1f4258df5a5e42b381b9dfee74729273540eb2e88626cb623e1bf47ed296bae6,-1,0,1,0.05879869,1608019098,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
2c3b2837f140aec700a9387f9b3e1f1f8ed253d06dea96addff18ced9fec3020,-1,0,1,0.05879869,1608019098,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
2c3b2837f140aec700a9387f9b3e1f1f8ed253d06dea96addff18ced9fec3020,-1,1,1,9.42323449,1608019098,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
442f4ec8d42df347115fb48c40ccd72e87e4b5a1a7cbe2135f8e624a14dc829b,-1,1,1,9.42323449,1608019098,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
442f4ec8d42df347115fb48c40ccd72e87e4b5a1a7cbe2135f8e624a14dc829b,-1,0,1,0.05879869,1608019098,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
7177271d62f173032d1d495390872b4b9e7c95dbc2ed7bb5a6f5775205ad286a,-1,0,1,0.05879869,1608019098,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
7177271d62f173032d1d495390872b4b9e7c95dbc2ed7bb5a6f5775205ad286a,-1,1,1,9.42323449,1608019098,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
8330bd27b44e3e54130ce6d2ecc2df7a6997f4f2409c6a6915332dba6aed3aa7,-1,1,1,9.42323449,1608019098,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
8330bd27b44e3e54130ce6d2ecc2df7a6997f4f2409c6a6915332dba6aed3aa7,-1,0,1,0.05879869,1608019098,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
d3f6a24bc03b65b6c39a659b1b9009be5da7d80c2c716f3f83bac7ab83d1f714,-1,0,1,0.05879869,1608019098,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
d3f6a24bc03b65b6c39a659b1b9009be5da7d80c2c716f3f83bac7ab83d1f714,-1,1,1,9.42323449,1608019098,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
d8fe4e85d13805564455845e5e7a5d4448caa0f885d04ec62f603c2c5b47fa55,-1,1,1,9.42323449,1608019098,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
d8fe4e85d13805564455845e5e7a5d4448caa0f885d04ec62f603c2c5b47fa55,-1,0,1,0.05879869,1608019098,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
e616961bd573136c7dbda5acc0a8295b7314cb4b9b21a55a234aaf1eb54f9a3d,-1,0,1,0.05879869,1608019098,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
e616961bd573136c7dbda5acc0a8295b7314cb4b9b21a55a234aaf1eb54f9a3d,-1,1,1,9.42323449,1608019098,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
030cbf79e7fef5179a19452c61394479e7c7df7ea867ba798ef28ffbca58673e,-1,1,1,9.42323449,1608018792,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
030cbf79e7fef5179a19452c61394479e7c7df7ea867ba798ef28ffbca58673e,-1,0,1,0.05879869,1608018792,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
1d0d8866191e83014fc3f2e1ed92a117087bf055b5dfb8e417da45c882f2e53b,-1,0,1,0.05879869,1608018792,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
1d0d8866191e83014fc3f2e1ed92a117087bf055b5dfb8e417da45c882f2e53b,-1,1,1,9.42323449,1608018792,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
2e16bac421bc73bc3c37b1dd9405ca9e98d79db644e995d9ca7c2b9df094aea1,-1,1,1,9.42323449,1608018792,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
2e16bac421bc73bc3c37b1dd9405ca9e98d79db644e995d9ca7c2b9df094aea1,-1,0,1,0.05879869,1608018792,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
3aa6a73e12de70ef4b7491e83b5e62b3aa95aef717cc681d52f2eea7ecd9ee2a,-1,1,1,9.42323449,1608018792,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
3aa6a73e12de70ef4b7491e83b5e62b3aa95aef717cc681d52f2eea7ecd9ee2a,-1,0,1,0.05879869,1608018792,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
3e84470ab67f30a4a69a820770a7198d249a87a1fd5a19f59079c1a7895d5df0,-1,1,1,9.42323449,1608018792,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
3e84470ab67f30a4a69a820770a7198d249a87a1fd5a19f59079c1a7895d5df0,-1,0,1,0.05879869,1608018792,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
47dde8af67d552f51fbc0ad7243780e43dd13abb6fa26aa26bedb76dd9eb4380,-1,1,1,9.42323449,1608018792,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
47dde8af67d552f51fbc0ad7243780e43dd13abb6fa26aa26bedb76dd9eb4380,-1,0,1,0.05879869,1608018792,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
485ff4e6bbd745b45aa25c6befa8c26a9afe9f9ffcc01ccabdabab505dfc16ff,-1,1,1,9.42323449,1608018792,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
485ff4e6bbd745b45aa25c6befa8c26a9afe9f9ffcc01ccabdabab505dfc16ff,-1,0,1,0.05879869,1608018792,Ticket,ec522710da9db71abea9d5327de8659ff19557c0bebb1c3b5faa62750e197b47
