tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d5f8cafea2646d32c43d753b88e3489db92be83279f1a1b0bcb812e8fd422dc,-1,2,1,241.03708173,1558724636,Regular,38649c6b738c2000fdf54287a7d0412bc06a0d5b2b2b63c200716775b5b2f7d6
38649c6b738c2000fdf54287a7d0412bc06a0d5b2b2b63c200716775b5b2f7d6,1,2,1,241.03708173,1558686065,Vote,7d5f8cafea2646d32c43d753b88e3489db92be83279f1a1b0bcb812e8fd422dc
24f06a5c5bd0f457b64c74eee0a7f9afd8fe4f4a278ff703607d904d9b1f689e,-1,19,1,241.08849578,1558407147,Regular,5da28fd27b71e5954ea7d6c8264f479aede887cb778953f2c0915fb77ee2c39d
5da28fd27b71e5954ea7d6c8264f479aede887cb778953f2c0915fb77ee2c39d,1,2,1,241.08849578,1557938241,Vote,24f06a5c5bd0f457b64c74eee0a7f9afd8fe4f4a278ff703607d904d9b1f689e
15a58133a557f76e7fcf9dc8b7247a8ee12b27aa448cd97df1a0f96868347b21,-1,0,1,241.08849578,1556699055,Regular,d94c81b20f8614f3b796202199eb427d4487b23eb0d578bba78cfcc024ba8c60
d94c81b20f8614f3b796202199eb427d4487b23eb0d578bba78cfcc024ba8c60,1,2,1,241.08849578,1556667272,Vote,15a58133a557f76e7fcf9dc8b7247a8ee12b27aa448cd97df1a0f96868347b21
529a6b9f5c99733e767a72862916c5b4edb32d8ac64307a9daedbdbba6589fdb,-1,8,1,241.08849578,1556631256,Regular,efc16f6201ed6cee815a2a62ce148c8901e8da870bbdb1466d24621ddab469f0
08acde37036d63c13b962b79f2db0c7cd813d2c93fc825a91a28e26d0cc7747c,-1,7,1,241.08849578,1556570644,Regular,2f65fe4d74ef1614faafeb2d8c44bb4f5a6b0b3fc12d52c3dd5a683d10cb17b1
2f65fe4d74ef1614faafeb2d8c44bb4f5a6b0b3fc12d52c3dd5a683d10cb17b1,1,2,1,241.08849578,1556529609,Vote,08acde37036d63c13b962b79f2db0c7cd813d2c93fc825a91a28e26d0cc7747c
efc16f6201ed6cee815a2a62ce148c8901e8da870bbdb1466d24621ddab469f0,1,2,1,241.08849578,1556230784,Vote,529a6b9f5c99733e767a72862916c5b4edb32d8ac64307a9daedbdbba6589fdb
1bda6146b2f76afaf462b6aa0285b23401b0a4df42492e23f2ff16397e4ddad1,-1,1,1,241.14154634,1556074201,Regular,793e6c0e58bfdcc5634b28c73613849377d3f10783803b07f1afd43f75716993
793e6c0e58bfdcc5634b28c73613849377d3f10783803b07f1afd43f75716993,1,2,1,241.14154634,1556042030,Vote,1bda6146b2f76afaf462b6aa0285b23401b0a4df42492e23f2ff16397e4ddad1
f1bef96cf9dd2df0ae8642ea1b5b5f5bf85130c6a79edbe75c9280b91e125db8,-1,2,1,241.14154634,1556006272,Regular,8684dab8afebfcbefe4611cffcd32359290ad3c9e08eec5684d95189ea6647da
8684dab8afebfcbefe4611cffcd32359290ad3c9e08eec5684d95189ea6647da,1,2,1,241.14154634,1555962127,Vote,f1bef96cf9dd2df0ae8642ea1b5b5f5bf85130c6a79edbe75c9280b91e125db8
15084ed654819032b128138e688eb5274de129732e42e0ec26b222939a143a43,-1,0,1,239.42216475,1555912769,Ticket,54d2dcdc4c39062c123eebf925371c0126963a6a02977efd98bab61195e90e02
6a96fcf0b634f0fa923ac116a58b324458a816c749d6b2f6ac0d476755f56082,-1,0,1,239.42216475,1555912769,Ticket,54d2dcdc4c39062c123eebf925371c0126963a6a02977efd98bab61195e90e02
6d3e9fbb92a7dcd71c8d89c2640fe44b89bf1cfef304c90a28160e045cd53b0e,-1,0,1,239.42216475,1555912769,Ticket,54d2dcdc4c39062c123eebf925371c0126963a6a02977efd98bab61195e90e02
704be7b291d0e72a3f582ecca67b662a4fc7702f7e3d94aab17043cd78994ffa,-1,0,1,239.42216475,1555912769,Ticket,54d2dcdc4c39062c123eebf925371c0126963a6a02977efd98bab61195e90e02
7ca8e273d82071d4ab0138529e1b404ad6518f44ce760a9b72b313ae9f7393bd,-1,0,1,239.42216475,1555912769,Ticket,54d2dcdc4c39062c123eebf925371c0126963a6a02977efd98bab61195e90e02
7fade3bba27fd70723cf21dc913695725878ba83f6a1020df3c8da9d745cba0b,-1,0,1,239.42216475,1555912769,Ticket,54d2dcdc4c39062c123eebf925371c0126963a6a02977efd98bab61195e90e02
8c75f35d828e021b4062a9b0abb88608ea17525b6f628df8d4211f55bd613f62,-1,0,1,239.42216475,1555912769,Ticket,54d2dcdc4c39062c123eebf925371c0126963a6a02977efd98bab61195e90e02
b6f0b04ec71edf4cf942ad2b629c0e972b50bc261270209c3ef5a93929b6bbbe,-1,0,1,239.42216475,1555912769,Ticket,54d2dcdc4c39062c123eebf925371c0126963a6a02977efd98bab61195e90e02
c9bedcbfa0d96631049999023bfe06dd15073cc257052d8468fe29adcf6baf80,-1,0,1,239.42216475,1555912769,Ticket,54d2dcdc4c39062c123eebf925371c0126963a6a02977efd98bab61195e90e02
d9585fd30a59563c31d2a342c6490d6c4bfc120f7d9445de6c9ab050b20ccdd4,-1,0,1,239.42216475,1555912769,Ticket,54d2dcdc4c39062c123eebf925371c0126963a6a02977efd98bab61195e90e02
02eae2c33cf226c0eda83f0e3b0ce7ed3b71e9d41c4b4d406e36dd5673ecf7fc,-1,0,1,239.42216475,1555912315,Ticket,54d2dcdc4c39062c123eebf925371c0126963a6a02977efd98bab61195e90e02
20a675f0e695b4f046aa5e07c290e2d88cb0c30efcc4acd8a3345c7bdf5c7f15,-1,0,1,239.42216475,1555912315,Ticket,54d2dcdc4c39062c123eebf925371c0126963a6a02977efd98bab61195e90e02
316b001172bcc11738a948b74ba1fb238f2d578321c7d6a4f266ad22d357338c,-1,0,1,239.42216475,1555912315,Ticket,54d2dcdc4c39062c123eebf925371c0126963a6a02977efd98bab61195e90e02
458a96ed2d32d705f09c4453a351d84be1e5efec90b41427a88fd59f022ecbad,-1,0,1,239.42216475,1555912315,Ticket,54d2dcdc4c39062c123eebf925371c0126963a6a02977efd98bab61195e90e02
6872f97e9af35504ae0bb50a00ff7e36abcbe9b290aeac9700ef154fbaddb74d,-1,0,1,239.42216475,1555912315,Ticket,54d2dcdc4c39062c123eebf925371c0126963a6a02977efd98bab61195e90e02
72cf4152fe05deb824a72b3ba0fb240903de97b4843df43f7b874f8800c65072,-1,0,1,239.42216475,1555912315,Ticket,54d2dcdc4c39062c123eebf925371c0126963a6a02977efd98bab61195e90e02
7c679f723d7b0cbd979b72673faf7110ceb49d3b52402f0cf7d7922d64152a03,-1,0,1,239.42216475,1555912315,Ticket,54d2dcdc4c39062c123eebf925371c0126963a6a02977efd98bab61195e90e02
8007083ebce38d9a7469e3a7412a7c319ce5e09fe265dfe2660939c39fd63910,-1,0,1,239.42216475,1555912315,Ticket,54d2dcdc4c39062c123eebf925371c0126963a6a02977efd98bab61195e90e02
a3d4cae9d8d7c2bf4d75ad80e3672448da25ea0c866c3e5f457ad8811f914a5b,-1,0,1,239.42216475,1555912315,Ticket,54d2dcdc4c39062c123eebf925371c0126963a6a02977efd98bab61195e90e02
f085fa7ea5f220bf78c430744a4f6b5507e31341e4eb3c1d01eb4df963f0e619,-1,0,1,239.42216475,1555912315,Ticket,54d2dcdc4c39062c123eebf925371c0126963a6a02977efd98bab61195e90e02
54d2dcdc4c39062c123eebf925371c0126963a6a02977efd98bab61195e90e02,1,5,1,239.42216475,1555912120,Regular,02eae2c33cf226c0eda83f0e3b0ce7ed3b71e9d41c4b4d406e36dd5673ecf7fc
54d2dcdc4c39062c123eebf925371c0126963a6a02977efd98bab61195e90e02,1,18,1,239.42216475,1555912120,Regular,7c679f723d7b0cbd979b72673faf7110ceb49d3b52402f0cf7d7922d64152a03
54d2dcdc4c39062c123eebf925371c0126963a6a02977efd98bab61195e90e02,1,14,1,239.42216475,1555912120,Regular,6872f97e9af35504ae0bb50a00ff7e36abcbe9b290aeac9700ef154fbaddb74d
54d2dcdc4c39062c123eebf925371c0126963a6a02977efd98bab61195e90e02,1,4,1,239.42216475,1555912120,Regular,a3d4cae9d8d7c2bf4d75ad80e3672448da25ea0c866c3e5f457ad8811f914a5b
54d2dcdc4c39062c123eebf925371c0126963a6a02977efd98bab61195e90e02,1,16,1,239.42216475,1555912120,Regular,704be7b291d0e72a3f582ecca67b662a4fc7702f7e3d94aab17043cd78994ffa
54d2dcdc4c39062c123eebf925371c0126963a6a02977efd98bab61195e90e02,1,13,1,239.42216475,1555912120,Regular,d9585fd30a59563c31d2a342c6490d6c4bfc120f7d9445de6c9ab050b20ccdd4
54d2dcdc4c39062c123eebf925371c0126963a6a02977efd98bab61195e90e02,1,7,1,239.42216475,1555912120,Regular,6a96fcf0b634f0fa923ac116a58b324458a816c749d6b2f6ac0d476755f56082
54d2dcdc4c39062c123eebf925371c0126963a6a02977efd98bab61195e90e02,1,11,1,239.42216475,1555912120,Regular,c9bedcbfa0d96631049999023bfe06dd15073cc257052d8468fe29adcf6baf80
54d2dcdc4c39062c123eebf925371c0126963a6a02977efd98bab61195e90e02,1,19,1,239.42216475,1555912120,Regular,8c75f35d828e021b4062a9b0abb88608ea17525b6f628df8d4211f55bd613f62
54d2dcdc4c39062c123eebf925371c0126963a6a02977efd98bab61195e90e02,1,8,1,239.42216475,1555912120,Regular,7ca8e273d82071d4ab0138529e1b404ad6518f44ce760a9b72b313ae9f7393bd
