tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
319a12274f9760b378bd6fc3a54219f8edf83071bdb6a85f81e35dfeca64d98e,-1,1,1,132.22450837,1559977009,Vote,7bee647fb5cf7beef4a81d707014c0716c8a28e5893b4cc26098249c1b3cb073
d3940dafa8b68dcb245bf009ac72a63cb2ce7610f14902d2ae18a38558db9ace,-1,1,1,132.22450837,1559242102,Vote,7670b2d22bebef5ad2bedb388be962cffd2b1962145076632d7ccd74600e50ad
39987e26e7c1eeeba0ea1133911f190274f56c720c68b2447c182afe67859163,-1,1,1,132.22450837,1557649255,Vote,d7eee52c68465a4286b4b145f5bf518d2618dff313a22fe172dea414b7516235
e661850aff157ce54284511b5dd67b872c44cfeebf86cdf303570aede3affd4c,-1,1,1,132.22450837,1557144336,Vote,a0cbb05accdf347e79f81e4176a140545a813bdc2e24dbe76382da8b9c849102
76671c7992c9916a6c4f152449ed2fd5f0f9a09542cc7d743ffc4dbd7e4f4caa,-1,1,1,132.22450837,1557094140,Vote,75b3b2a36a9429bc9a35bfc90d403713bc597ea3ac35f4eadc74472e778b8b95
35f82ad05ec264d955e36dc8b2eefca329fbf4d8661445c0fa0ce2364f5124fc,-1,1,1,132.22450837,1557064647,Vote,4d3623046ef3bae18b003c03b1092ca461f355e701c1f0305298bc6b3bf76b13
2382e80f90a82424776c4ba737e917edeedaf7604aa82d098439a24902a61dfc,-1,1,1,132.22450837,1557045658,Vote,93bede40665ba370a1288a869554e478365db006ff5b7e76afc8c2b90a871097
7bee647fb5cf7beef4a81d707014c0716c8a28e5893b4cc26098249c1b3cb073,1,0,1,132.22450837,1556892536,Ticket,319a12274f9760b378bd6fc3a54219f8edf83071bdb6a85f81e35dfeca64d98e
4d3623046ef3bae18b003c03b1092ca461f355e701c1f0305298bc6b3bf76b13,1,0,1,132.22450837,1556891698,Ticket,35f82ad05ec264d955e36dc8b2eefca329fbf4d8661445c0fa0ce2364f5124fc
75b3b2a36a9429bc9a35bfc90d403713bc597ea3ac35f4eadc74472e778b8b95,1,0,1,132.22450837,1556891698,Ticket,76671c7992c9916a6c4f152449ed2fd5f0f9a09542cc7d743ffc4dbd7e4f4caa
7670b2d22bebef5ad2bedb388be962cffd2b1962145076632d7ccd74600e50ad,1,0,1,132.22450837,1556891698,Ticket,d3940dafa8b68dcb245bf009ac72a63cb2ce7610f14902d2ae18a38558db9ace
93bede40665ba370a1288a869554e478365db006ff5b7e76afc8c2b90a871097,1,0,1,132.22450837,1556891698,Ticket,2382e80f90a82424776c4ba737e917edeedaf7604aa82d098439a24902a61dfc
a0cbb05accdf347e79f81e4176a140545a813bdc2e24dbe76382da8b9c849102,1,0,1,132.22450837,1556891698,Ticket,e661850aff157ce54284511b5dd67b872c44cfeebf86cdf303570aede3affd4c
d7eee52c68465a4286b4b145f5bf518d2618dff313a22fe172dea414b7516235,1,0,1,132.22450837,1556891698,Ticket,39987e26e7c1eeeba0ea1133911f190274f56c720c68b2447c182afe67859163
