tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,295,1,26.84669389,1616145291,Regular,f3d485af595bb44f7e1dee0614dcf7dc7d6d3feac9e7cd36e6b1ca3272332597
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,323,1,26.84669389,1616144987,Regular,680434767ef0b41a5492837d4b84a06081eb8239d6c0c917abbe68c1b947f176
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,123,1,26.84669389,1616110420,Regular,55887c3b943bf4ebbe6faf06874315bcc5b3fb7d89bf0b22e00b8a8cc529110a
f3d485af595bb44f7e1dee0614dcf7dc7d6d3feac9e7cd36e6b1ca3272332597,1,3,1,26.84669389,1606395485,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
680434767ef0b41a5492837d4b84a06081eb8239d6c0c917abbe68c1b947f176,1,3,1,26.84669389,1605920548,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
55887c3b943bf4ebbe6faf06874315bcc5b3fb7d89bf0b22e00b8a8cc529110a,1,3,1,26.84669389,1605839777,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
07ca5bac7aef4bdbe7b8016516884eb3ffe1729308bfaa78fba4fed73644e82f,-1,119,1,26.87496817,1605105207,Regular,55143181ede817b57aae68597b074433e981219ee1c36bf3a305d4b8733899d8
305237b5f3091d946bafa1a419685fe2757ac8a237b4ac352dc0c5d359208ece,-1,72,1,26.87496817,1605023744,Regular,6c537d59b0f1a55124b891c6926910e781214246ddcc664a98adf9e7c9ca481b
6c537d59b0f1a55124b891c6926910e781214246ddcc664a98adf9e7c9ca481b,1,3,1,26.87496817,1604902904,Vote,305237b5f3091d946bafa1a419685fe2757ac8a237b4ac352dc0c5d359208ece
598f6c13062a1cc32bb05e64c6d0db6870a6d1b06e76815b09acb6dd61c7a9e8,-1,114,1,26.87496817,1604592544,Regular,3a4f36d6c0115f44924ddb9e8483641f3a6cbde909051bb37f0e488e653247b8
3f559fefeb047e45bc57443a21ee2153259b9841d483aece16ae3aad3db2b0b6,-1,22,1,26.87496817,1604590191,Regular,edb686dd2ca010659d7d3009cec7fc61808be07dd7a364a99963356e6c268069
3a4f36d6c0115f44924ddb9e8483641f3a6cbde909051bb37f0e488e653247b8,1,3,1,26.87496817,1604399416,Vote,598f6c13062a1cc32bb05e64c6d0db6870a6d1b06e76815b09acb6dd61c7a9e8
87e7a9a09a1965678d99092021b86f737b60d98f40db2ea560e80774d4cfedf6,-1,19,1,26.87496817,1604299270,Regular,299169f603cd79e320f4c8521a9fcf2a9ebe20d710a5c3e9e3404e7948c39e16
edb686dd2ca010659d7d3009cec7fc61808be07dd7a364a99963356e6c268069,1,3,1,26.87496817,1604291371,Vote,3f559fefeb047e45bc57443a21ee2153259b9841d483aece16ae3aad3db2b0b6
55143181ede817b57aae68597b074433e981219ee1c36bf3a305d4b8733899d8,1,3,1,26.87496817,1604121889,Vote,07ca5bac7aef4bdbe7b8016516884eb3ffe1729308bfaa78fba4fed73644e82f
299169f603cd79e320f4c8521a9fcf2a9ebe20d710a5c3e9e3404e7948c39e16,1,3,1,26.87496817,1604051968,Vote,87e7a9a09a1965678d99092021b86f737b60d98f40db2ea560e80774d4cfedf6
432afda9d3f41ad314c07071f47baa945529583a86f3ab292a7999daaf810b9d,-1,33,1,26.87496817,1603725177,Regular,309dc9fa6c1f062cfa53e2e12b69501830fa696b947fbf40bee20eef8ad640bd
d3376a1ec390c76a99a6878e1b5c35c4d1fae2030d537b8a5f4650d33e19884c,-1,64,1,26.87496817,1603724593,Regular,f3b6fd6eaef68fdc2fc6f4bbb71bca4b78bba22ed7e2b5e716f8c4b151eab71a
309dc9fa6c1f062cfa53e2e12b69501830fa696b947fbf40bee20eef8ad640bd,1,3,1,26.87496817,1603576332,Vote,432afda9d3f41ad314c07071f47baa945529583a86f3ab292a7999daaf810b9d
f3b6fd6eaef68fdc2fc6f4bbb71bca4b78bba22ed7e2b5e716f8c4b151eab71a,1,3,1,26.87496817,1603466329,Vote,d3376a1ec390c76a99a6878e1b5c35c4d1fae2030d537b8a5f4650d33e19884c
dab112ec24a1f656be905c08e9fdae4b6b766a445a90f4c16db24784b46b5ac1,-1,75,1,26.87496817,1603465445,Regular,b837d6a54d495e4d74f63f17b80736a63f4fcff33a16d9881f3de221f387833c
b837d6a54d495e4d74f63f17b80736a63f4fcff33a16d9881f3de221f387833c,1,3,1,26.87496817,1603382319,Vote,dab112ec24a1f656be905c08e9fdae4b6b766a445a90f4c16db24784b46b5ac1
