tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2bf2113bc3ec885ac6fc011ecd7aba96da537e83c17793ae0f99e8817f8cf5a,-1,6,1,39.31836559,1586494367,Regular,54e8173eebf297b732e3e5189fb9fff490f3c5e0bf6baaf1b405acdd7ee7a5eb
c6dfd5b205aabbaa89c00f01e6d05c9cc704ea3f4325a70d16d3ed870854e92b,-1,17,1,39.31836559,1586044213,Regular,38a1dfe54dfbc5241991da05535b160b5bcf16232414370aa96d9ebc0ed650cb
4819c637deb85dfa32c435005f3618989d4e4cd49bf51dfef0231e581c82e1f3,-1,4,1,39.35586313,1586030710,Regular,bf7a13f913281dee75ed943df56b9249cda0c25ef84f752ffb8979def97472b8
42e5f5e6c21a3b9e73894b55d67dad6b45e9402da9457709d3ec52696a4ae395,-1,29,1,39.28202477,1585965236,Regular,6baa14015c72146f5bee3863c248300fc2f0f90ac26637757e200d17b8a1ec35
6baa14015c72146f5bee3863c248300fc2f0f90ac26637757e200d17b8a1ec35,1,3,1,39.28202477,1585917077,Vote,42e5f5e6c21a3b9e73894b55d67dad6b45e9402da9457709d3ec52696a4ae395
38a1dfe54dfbc5241991da05535b160b5bcf16232414370aa96d9ebc0ed650cb,1,3,1,39.31836559,1584951792,Vote,c6dfd5b205aabbaa89c00f01e6d05c9cc704ea3f4325a70d16d3ed870854e92b
54e8173eebf297b732e3e5189fb9fff490f3c5e0bf6baaf1b405acdd7ee7a5eb,1,3,1,39.31836559,1583679581,Vote,e2bf2113bc3ec885ac6fc011ecd7aba96da537e83c17793ae0f99e8817f8cf5a
bf7a13f913281dee75ed943df56b9249cda0c25ef84f752ffb8979def97472b8,1,3,1,39.35586313,1582994258,Vote,4819c637deb85dfa32c435005f3618989d4e4cd49bf51dfef0231e581c82e1f3
40b7907d04ce0f45743200436f8c700ddbeae95996bed49b6de268f927e389f0,-1,15,1,39.35586313,1582838144,Regular,e2467aa74449dca0a8f180340f8f4c8260c0ab36ba32eaf470e43e6e4048749d
e2467aa74449dca0a8f180340f8f4c8260c0ab36ba32eaf470e43e6e4048749d,1,3,1,39.35586313,1582656399,Vote,40b7907d04ce0f45743200436f8c700ddbeae95996bed49b6de268f927e389f0
3dca1fe6b972e9959497dd828f8596245310780fcb9565c39c78354483911fe4,-1,23,1,39.35586313,1582104847,Regular,bef14fca0c8f48913adf02dc66d5e440ae3f0eef544c686f380f8e86cc4257cf
bef14fca0c8f48913adf02dc66d5e440ae3f0eef544c686f380f8e86cc4257cf,1,3,1,39.35586313,1582059742,Vote,3dca1fe6b972e9959497dd828f8596245310780fcb9565c39c78354483911fe4
f0fb6bb9f078b1dae14d9eed799273c55e690f22c8bf126b6bd7c8ab07fc7230,-1,13,1,0.08770571,1582014218,Regular,948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839
f0fb6bb9f078b1dae14d9eed799273c55e690f22c8bf126b6bd7c8ab07fc7230,-1,1,1,0.08770571,1582014218,Regular,948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839
f0fb6bb9f078b1dae14d9eed799273c55e690f22c8bf126b6bd7c8ab07fc7230,-1,2,1,38.14106132,1582014218,Regular,948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839
f0fb6bb9f078b1dae14d9eed799273c55e690f22c8bf126b6bd7c8ab07fc7230,-1,3,1,0.08770571,1582014218,Regular,948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839
f0fb6bb9f078b1dae14d9eed799273c55e690f22c8bf126b6bd7c8ab07fc7230,-1,4,1,38.14106132,1582014218,Regular,948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839
f0fb6bb9f078b1dae14d9eed799273c55e690f22c8bf126b6bd7c8ab07fc7230,-1,5,1,0.08770571,1582014218,Regular,948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839
f0fb6bb9f078b1dae14d9eed799273c55e690f22c8bf126b6bd7c8ab07fc7230,-1,6,1,38.14106132,1582014218,Regular,948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839
f0fb6bb9f078b1dae14d9eed799273c55e690f22c8bf126b6bd7c8ab07fc7230,-1,7,1,0.08770571,1582014218,Regular,948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839
f0fb6bb9f078b1dae14d9eed799273c55e690f22c8bf126b6bd7c8ab07fc7230,-1,8,1,38.14106132,1582014218,Regular,948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839
f0fb6bb9f078b1dae14d9eed799273c55e690f22c8bf126b6bd7c8ab07fc7230,-1,9,1,0.08770571,1582014218,Regular,948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839
f0fb6bb9f078b1dae14d9eed799273c55e690f22c8bf126b6bd7c8ab07fc7230,-1,10,1,38.14106132,1582014218,Regular,948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839
f0fb6bb9f078b1dae14d9eed799273c55e690f22c8bf126b6bd7c8ab07fc7230,-1,11,1,0.08770571,1582014218,Regular,948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839
f0fb6bb9f078b1dae14d9eed799273c55e690f22c8bf126b6bd7c8ab07fc7230,-1,12,1,38.14106132,1582014218,Regular,948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839
f0fb6bb9f078b1dae14d9eed799273c55e690f22c8bf126b6bd7c8ab07fc7230,-1,14,1,38.14106132,1582014218,Regular,948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839
11669ea694e085f4506874590164a18b68acab2d20faccd22e5c5b24ed2b5e9e,-1,1,1,38.14106132,1582010197,Ticket,948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839
11669ea694e085f4506874590164a18b68acab2d20faccd22e5c5b24ed2b5e9e,-1,0,1,0.08770571,1582010197,Ticket,948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839
211e29f1f7f558429eaf73b0db381fd0a367243724aceb57499e2babd2553891,-1,1,1,38.14106132,1582010197,Ticket,948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839
