tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a819b785628c5ee18a1fd7ea78755a2ec2bf3f3cbdb3be4ad1994e382a3f3a94,-1,1,1,275.70488402,1561627378,Regular,0429467aa032e810d7fc8e4112c4223e2ab3deead23156840714799ba9b9a486
0429467aa032e810d7fc8e4112c4223e2ab3deead23156840714799ba9b9a486,1,2,1,275.70488402,1561596013,Vote,a819b785628c5ee18a1fd7ea78755a2ec2bf3f3cbdb3be4ad1994e382a3f3a94
1e674fdfc0508c9d3219b7ad2888a007503a047e00faf153afe7599975c5f68f,-1,1,1,274.13944182,1560761738,Vote,830a549865d54dce76984b2743746250fa96131e700113d60d09f2c5214c15f7
576731d17e31fe9539339ef0c0c63ef1a9476cbfc919345fbcb2c3df1bead76f,-1,1,1,274.13944182,1559929696,Vote,9ef16c71387812258c25870edf3f7aac6b051a6b15b2592a488730a461f8af09
18a677419c11a7f688a87d0f746c798220bd02bd201fdf622729edefc9392131,-1,1,1,274.13944182,1559706974,Vote,08e9c757522981d5c5292b2d268308c72c01bd21117306c047d1733550c33336
fe6a98c184890686f5b97e3296b1fa30b9fed668273db2fb3c0cbbc33bda361d,-1,1,1,274.13944182,1558649407,Vote,b3b02fdce066e8508578bda4bcc22f602f227687eb10d99a1eb197886512aa63
8924534f64eee54addd77520992a1bc36a2d76c889f8343b500a1cc83f4aabaa,-1,1,1,274.13944182,1558018469,Vote,24610a8c8627362b1dca7ab85884e1f36eba215036b6aefae692110c90f988d6
fbf77b77c04325d9b7f52e961b170f4abc2d7e0ef48fbf99acea60a6f86ed077,-1,1,1,274.13944182,1557679766,Vote,0aaa09bc8a3e232b5b47a6987fb818817ff398dddd7d21029ca64a6664ccc5e3
d61d82e7e5a1052dbadd10a90599844d613a8e6a9758ba96cf6e371e1fa4098e,-1,1,1,274.13944182,1557534475,Vote,a01e540d24191d7cfcf67c71f8e08a576e6cfd23f64189366ee587e26eb0ab98
be9cb2763f1fdc17cf6968859ec5769913a6504c9ab7af48f05c15f970ebbb9c,-1,5,1,275.8061261,1557361859,Regular,e73e7939d4b53dcc52df92576027d364f823d361bee983db9f95099a8818f4e7
37940135d92cdb4fc222e2f2b5c389dd2b90a226c4104454f5f10207217743e5,-1,1,1,274.13944182,1557349675,Vote,6e5ecbdcb5f756e69364164b117fe6d232ecd49daa53fdde4a58353f619fcbfc
e73e7939d4b53dcc52df92576027d364f823d361bee983db9f95099a8818f4e7,1,2,1,275.8061261,1557323523,Vote,be9cb2763f1fdc17cf6968859ec5769913a6504c9ab7af48f05c15f970ebbb9c
3591386772602ec161404f863c9778a62ec5fca802a727a61057f8444c7597c3,-1,2,1,275.8061261,1557313072,Regular,fd441a9e7b0c53f7ae7946630759a15f613c342b2662ecdfc0e7ffd31373ad78
fd441a9e7b0c53f7ae7946630759a15f613c342b2662ecdfc0e7ffd31373ad78,1,2,1,275.8061261,1557269010,Vote,3591386772602ec161404f863c9778a62ec5fca802a727a61057f8444c7597c3
f1bc4d5e8031fcab5f772e7284792a0ae22bc8c7eddef7bca81cd26c7d1fa9cb,-1,1,1,274.13944182,1557238686,Vote,9ac5d33a3d39146091ff5a31f143ce908451e34e2674f297bb21e1c968367bcb
82188529c44288b30628b1ebff5640801356d0a06e940da20d2a9391384ea008,-1,3,1,275.8061261,1557221008,Regular,dad8a5993b1d7409f1ec028e6e9b12a60cbb839330535083471149b6baa67bba
3e3e18d15e6eccefa23aecd48d7b3cf8fb15b0c54445b068291c6e114936b6d4,-1,1,1,274.13944182,1557206862,Vote,9930d931f114d635950c37a47a3249aeeac5e0ccc2d146bf41d8ea452827ff0a
dad8a5993b1d7409f1ec028e6e9b12a60cbb839330535083471149b6baa67bba,1,2,1,275.8061261,1557175558,Vote,82188529c44288b30628b1ebff5640801356d0a06e940da20d2a9391384ea008
9c7e9c7b556973914cfafcf7f0169e5cb568a085b93fcd696edce32be865adda,-1,0,1,275.8061261,1557058407,Regular,4afcbb17fe315c7c130075e88d73404f62374680dc1dc7d0f9cfbac6a385d800
4afcbb17fe315c7c130075e88d73404f62374680dc1dc7d0f9cfbac6a385d800,1,2,1,275.8061261,1557015870,Vote,9c7e9c7b556973914cfafcf7f0169e5cb568a085b93fcd696edce32be865adda
43acd301b5c99b78932c3c4ca7521ec0ec3d6326b82c0aff07b0efa8d1cca893,-1,3,1,275.8061261,1557010443,Regular,0ac0924d8447956dcdbe38de63a6f7945a090505e0f6ba9c2dafee5d4f2cc5f9
7036d19c9957dc80dda922bf8c202b8c0e2781a265d05318f555854108d5a057,-1,1,1,274.13944182,1556983449,Vote,ccdf328bbb1b3533cdd76af1f05f83c992a10bf50e36c6773537e29c8db15cb2
0ac0924d8447956dcdbe38de63a6f7945a090505e0f6ba9c2dafee5d4f2cc5f9,1,2,1,275.8061261,1556973166,Vote,43acd301b5c99b78932c3c4ca7521ec0ec3d6326b82c0aff07b0efa8d1cca893
94b42cefa4941bbf07cbda8057349f3bd6be96139e65573f06c7443b7fe840d1,-1,1,1,274.13944182,1556838645,Vote,dac5e5780ef8643740fd8885d00c601a84dc9c4bf3845517df668c38041a9e08
9f9342664871e29af63bce26815ac1fc4c7678d4b84f8099c754c816ee244bb0,-1,1,1,275.8061261,1556671821,Regular,53af14ce80d9b19b3e62c3d6661828c42dc98823e5143ac0c6adff009e02b822
53af14ce80d9b19b3e62c3d6661828c42dc98823e5143ac0c6adff009e02b822,1,2,1,275.8061261,1556625604,Vote,9f9342664871e29af63bce26815ac1fc4c7678d4b84f8099c754c816ee244bb0
d8df59e58009d5b1b14c48c598924f8ab17da9a6ccf57307d2480fb399815952,-1,1,1,274.13944182,1556545301,Vote,9ba2a3095564039c2c6ce526eb7345f40d5b7284235c4d6a37cc559daabd964b
378c0613afc87416ec10aa06ac98dda24cc608b0fce0925a8376e3ba6064268f,-1,1,1,274.13944182,1556404151,Vote,0e563256063b6aa260f0f7fc4fec139cb6cc015765e4317110deb044faefa325
5c2493b913f53f3968770cc20b9129254d8bf490afe6501904a8b6b5cde6f7c6,-1,1,1,274.13944182,1556296571,Vote,c1d9b5205edea541287cf77df50b61753b3ae67cdd3ff5679a36a2d252229b61
5c468199cc202be4cb31b0ae096d2304ad80a04382b355cf53c552db6d39b37e,-1,1,1,274.13944182,1556265164,Vote,a13bce2c07dcb99b538312e6ea86baec6b3abc9f72b6d2b640c02a56c137383f
d5eb779e123d09082a302590efbb5398c7acd62e7b967e8a9d2cdb2b87f9ac7a,-1,1,1,274.13944182,1556168193,Vote,aadb18e6138d194a01c5286c22c629089afd4c29aa4fe863c5b99b34bdb464f6
9a4265da7559561affbdc07056cc60375c60ffcc1caf106911128963419f24c2,-1,1,1,274.13944182,1556146259,Vote,c3c720b100db5a506241e3b8524517c1f03e1700a90433903bd0bfda87246a1c
1dd89ca29d1df33c58456cade49632fc733072aa087a5e3b31ff7589240d38b4,-1,1,1,274.13944182,1556125540,Vote,2503e0454d297b595aa96d3994a85e9f68fa12728bb58db1f2f783065f24be7f
