tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2397456d64824980d1e0b6719123a27228af8237906c5501bf0f8821e4cbdd48,-1,0,1,7.06293107,1702245678,Ticket,32d9e4c83bf20682ac60fb2f3ab40687c8e1b109cd25c0f45978f586002b89b6
723be03a1c0ef40937379c2ab1f7a4c79a0edaf7d477a27f711365a82f0b6eb3,-1,0,1,7.06293107,1702245678,Ticket,32d9e4c83bf20682ac60fb2f3ab40687c8e1b109cd25c0f45978f586002b89b6
ef471942fa448757bb954395ca08f893782343c3f00ec3d24defac8c91801fb7,-1,0,1,7.06293107,1702245678,Ticket,32d9e4c83bf20682ac60fb2f3ab40687c8e1b109cd25c0f45978f586002b89b6
20dd6bed3df2b6e6d8d857ea16d8e77b4d130e4139c1e57ade3cded4e810c9a8,-1,0,1,7.06293107,1702245471,Ticket,32d9e4c83bf20682ac60fb2f3ab40687c8e1b109cd25c0f45978f586002b89b6
30605a87f8a59349369aaa6b4cbf484fd51ab0a848cb70f338ac14b64412df47,-1,0,1,7.06293107,1702245471,Ticket,32d9e4c83bf20682ac60fb2f3ab40687c8e1b109cd25c0f45978f586002b89b6
10445fd9dc9b6d4494eaf298e657a1452823e5a2f7804659220d036080d57150,-1,0,1,7.06293107,1702244507,Ticket,32d9e4c83bf20682ac60fb2f3ab40687c8e1b109cd25c0f45978f586002b89b6
5740f5112d09b7ecb849907dca4504b1cb4445dc8c2e42a8865903557eee0696,-1,0,1,7.06293107,1702244507,Ticket,32d9e4c83bf20682ac60fb2f3ab40687c8e1b109cd25c0f45978f586002b89b6
6d1a38fdcf7f598b15cecc5ef0cef26679707391972ba84b53ff16dbf89a1c8a,-1,0,1,7.06293107,1702244507,Ticket,32d9e4c83bf20682ac60fb2f3ab40687c8e1b109cd25c0f45978f586002b89b6
1e178e4267b8e9cf0718d8f2b2535c58278ef0b62a1ec8d4380d474bea5a9db5,-1,0,1,7.06293107,1702236694,Ticket,32d9e4c83bf20682ac60fb2f3ab40687c8e1b109cd25c0f45978f586002b89b6
3526b5104dcdc0217a554487e114ac7adcf0c089f662505406721ff7e43dab7d,-1,0,1,7.06293107,1702236694,Ticket,32d9e4c83bf20682ac60fb2f3ab40687c8e1b109cd25c0f45978f586002b89b6
