tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
197c66bf8767b8d753914b5301eb62fe006e13794d052a928465e13162a62c7b,-1,1,1,50.21435498,1590931701,Ticket,d3b4939827819a526e35dc00f460bbba8252bca318cc309c403da3f89d21cc93
197c66bf8767b8d753914b5301eb62fe006e13794d052a928465e13162a62c7b,-1,0,1,0.07816119,1590931701,Ticket,d3b4939827819a526e35dc00f460bbba8252bca318cc309c403da3f89d21cc93
2cfd8c1d60f566703cc9d7a1542cc8349e9d81095bde2c35ca6f1d4871365d6b,-1,1,1,50.21435498,1590931701,Ticket,d3b4939827819a526e35dc00f460bbba8252bca318cc309c403da3f89d21cc93
2cfd8c1d60f566703cc9d7a1542cc8349e9d81095bde2c35ca6f1d4871365d6b,-1,0,1,0.07816119,1590931701,Ticket,d3b4939827819a526e35dc00f460bbba8252bca318cc309c403da3f89d21cc93
32e3ce47e0d2e319c469f11f3f94e4f3e50ce31a9657f01200ca5e293a3702e4,-1,1,1,50.21435498,1590931701,Ticket,d3b4939827819a526e35dc00f460bbba8252bca318cc309c403da3f89d21cc93
32e3ce47e0d2e319c469f11f3f94e4f3e50ce31a9657f01200ca5e293a3702e4,-1,0,1,0.07816119,1590931701,Ticket,d3b4939827819a526e35dc00f460bbba8252bca318cc309c403da3f89d21cc93
36f472249c363923b5f7ef952a9fd5f3be5aad633be9edcd92b2227d5ed6a855,-1,0,1,0.07816119,1590931701,Ticket,d3b4939827819a526e35dc00f460bbba8252bca318cc309c403da3f89d21cc93
36f472249c363923b5f7ef952a9fd5f3be5aad633be9edcd92b2227d5ed6a855,-1,1,1,50.21435498,1590931701,Ticket,d3b4939827819a526e35dc00f460bbba8252bca318cc309c403da3f89d21cc93
44477f04944c1bd1b2a506265105bdd1e4c857236a0d17a4c648aa83928c5f2c,-1,1,1,50.21435498,1590931701,Ticket,d3b4939827819a526e35dc00f460bbba8252bca318cc309c403da3f89d21cc93
44477f04944c1bd1b2a506265105bdd1e4c857236a0d17a4c648aa83928c5f2c,-1,0,1,0.07816119,1590931701,Ticket,d3b4939827819a526e35dc00f460bbba8252bca318cc309c403da3f89d21cc93
620da5855d047265cf3b9ef8fdc00a3ce52e7577652920aca765abc674b6b55b,-1,1,1,50.21435498,1590931701,Ticket,d3b4939827819a526e35dc00f460bbba8252bca318cc309c403da3f89d21cc93
620da5855d047265cf3b9ef8fdc00a3ce52e7577652920aca765abc674b6b55b,-1,0,1,0.07816119,1590931701,Ticket,d3b4939827819a526e35dc00f460bbba8252bca318cc309c403da3f89d21cc93
63edcf8a3e2dcaafa4d1b0f7caa076ce84a9bda322904ac1ffe3a6ce95825f44,-1,0,1,0.07816119,1590931701,Ticket,d3b4939827819a526e35dc00f460bbba8252bca318cc309c403da3f89d21cc93
63edcf8a3e2dcaafa4d1b0f7caa076ce84a9bda322904ac1ffe3a6ce95825f44,-1,1,1,50.21435498,1590931701,Ticket,d3b4939827819a526e35dc00f460bbba8252bca318cc309c403da3f89d21cc93
6aa4e9e6b34140249cd55b84677aa49614889797cd47978e9d8f9bbca0ecf7b7,-1,1,1,50.21435498,1590931701,Ticket,d3b4939827819a526e35dc00f460bbba8252bca318cc309c403da3f89d21cc93
6aa4e9e6b34140249cd55b84677aa49614889797cd47978e9d8f9bbca0ecf7b7,-1,0,1,0.07816119,1590931701,Ticket,d3b4939827819a526e35dc00f460bbba8252bca318cc309c403da3f89d21cc93
83accda7e2e04553ed0cd00e4fd8e8d334a9d31f0f3b54073729f504eb01c803,-1,0,1,0.07816119,1590931701,Ticket,d3b4939827819a526e35dc00f460bbba8252bca318cc309c403da3f89d21cc93
83accda7e2e04553ed0cd00e4fd8e8d334a9d31f0f3b54073729f504eb01c803,-1,1,1,50.21435498,1590931701,Ticket,d3b4939827819a526e35dc00f460bbba8252bca318cc309c403da3f89d21cc93
9f815768a03e18d4fcd6f91c9582d0f6a1f5d0cd7ea0148c4cbb98e3f3dcd2fd,-1,0,1,0.07816119,1590931701,Ticket,d3b4939827819a526e35dc00f460bbba8252bca318cc309c403da3f89d21cc93
9f815768a03e18d4fcd6f91c9582d0f6a1f5d0cd7ea0148c4cbb98e3f3dcd2fd,-1,1,1,50.21435498,1590931701,Ticket,d3b4939827819a526e35dc00f460bbba8252bca318cc309c403da3f89d21cc93
abf917ed7b7a581050bae08adc4a1ef6c6d10a760a1f6f0f03ef66d2dc4c4286,-1,0,1,0.07816119,1590931701,Ticket,d3b4939827819a526e35dc00f460bbba8252bca318cc309c403da3f89d21cc93
abf917ed7b7a581050bae08adc4a1ef6c6d10a760a1f6f0f03ef66d2dc4c4286,-1,1,1,50.21435498,1590931701,Ticket,d3b4939827819a526e35dc00f460bbba8252bca318cc309c403da3f89d21cc93
b9df5f2ee64d5575d27c3645500bfbffa2fd5f488d2757d74ddf00d3ca40c5a5,-1,0,1,0.07816119,1590931701,Ticket,d3b4939827819a526e35dc00f460bbba8252bca318cc309c403da3f89d21cc93
