tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcf07b86c0d21830f02458c9aa54231eb812d26c9bc032565b0445caee84de00,-1,32,1,24.17954643,1606527639,Regular,dc1d06c093a24d9ffc1bdcf9881c1f9cde6710da8c00a120f679b2a59a0bb096
dc1d06c093a24d9ffc1bdcf9881c1f9cde6710da8c00a120f679b2a59a0bb096,1,3,1,24.17954643,1606174520,Vote,dcf07b86c0d21830f02458c9aa54231eb812d26c9bc032565b0445caee84de00
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,106,1,0.06568285,1605325010,Regular,05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,105,1,23.29198369,1605325010,Regular,05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,104,1,0.06568285,1605325010,Regular,05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,103,1,23.29198369,1605325010,Regular,05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,102,1,0.06568285,1605325010,Regular,05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,101,1,23.29198369,1605325010,Regular,05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,100,1,0.06568285,1605325010,Regular,05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,99,1,23.29198369,1605325010,Regular,05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,98,1,0.06568285,1605325010,Regular,05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,97,1,23.29198369,1605325010,Regular,05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,96,1,0.06568285,1605325010,Regular,05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,95,1,23.29198369,1605325010,Regular,05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,94,1,0.06568285,1605325010,Regular,05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,93,1,23.29198369,1605325010,Regular,05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,92,1,0.06568285,1605325010,Regular,05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,91,1,23.29198369,1605325010,Regular,05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,90,1,0.06568285,1605325010,Regular,05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,89,1,23.29198369,1605325010,Regular,05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,88,1,0.06568285,1605325010,Regular,05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,87,1,23.29198369,1605325010,Regular,05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,86,1,0.06568285,1605325010,Regular,05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,85,1,23.29198369,1605325010,Regular,05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,84,1,0.06568285,1605325010,Regular,05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,83,1,23.29198369,1605325010,Regular,05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,82,1,0.06568285,1605325010,Regular,05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,81,1,23.29198369,1605325010,Regular,05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,80,1,0.06568285,1605325010,Regular,05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,79,1,23.29198369,1605325010,Regular,05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,78,1,0.06568285,1605325010,Regular,05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,77,1,23.29198369,1605325010,Regular,05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,76,1,0.06568285,1605325010,Regular,05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,75,1,23.29198369,1605325010,Regular,05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,74,1,0.06568285,1605325010,Regular,05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,73,1,23.29198369,1605325010,Regular,05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,72,1,0.06568285,1605325010,Regular,05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,71,1,23.29198369,1605325010,Regular,05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,70,1,0.06568285,1605325010,Regular,05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,69,1,23.29198369,1605325010,Regular,05455633c4ea737dfe7ef9573424ff5f829553c1199e8bce34895193f967e696
