tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38f7704494ef35fae70aaa591e881d6db011034cb9bf7b7ee80454abd4d5379e,-1,11,1,152.65429405,1574893344,Regular,6332d6a42f92365fbf657f86b1172cb030064441ab37bc2500ddabedb15c7997
0c6900da5e2a0d0b875dc15cfdedb0b54fc44fa42e323c913d61ea02dede43d2,-1,7,1,152.65429405,1570432733,Regular,a095e915e6f05b3a0c04f64d542b123bea2f74bfe184562b8fe890f353edab45
a095e915e6f05b3a0c04f64d542b123bea2f74bfe184562b8fe890f353edab45,1,3,1,152.65429405,1570106593,Vote,0c6900da5e2a0d0b875dc15cfdedb0b54fc44fa42e323c913d61ea02dede43d2
6332d6a42f92365fbf657f86b1172cb030064441ab37bc2500ddabedb15c7997,1,3,1,152.65429405,1568900975,Vote,38f7704494ef35fae70aaa591e881d6db011034cb9bf7b7ee80454abd4d5379e
76fda88655a9ac9d03ac4cdfb477b6bccbf6313c81746af8b88a3bfccdd51a53,-1,33,1,152.86408351,1568632051,Regular,4fac85c872af1a142c685ce2e7279ea103bd91cd00786eb788b91acdd67891e5
e30fcb7be0acb89ee5e43354efe794c4108dd5525f24662a08eadf6cbcac2319,-1,12,1,152.65429405,1568628859,Regular,283047f2d699b47b9666cff5b02ffa5135813d343c0dc78ac59bb131b09356d3
283047f2d699b47b9666cff5b02ffa5135813d343c0dc78ac59bb131b09356d3,1,3,1,152.65429405,1568469124,Vote,e30fcb7be0acb89ee5e43354efe794c4108dd5525f24662a08eadf6cbcac2319
9ad3f393f590a83e697426e66fa73bf07eae78aaf624d1fa1fd58ea71d8f31cd,-1,18,1,152.69961813,1568354328,Regular,16e12b96470e38937f5781d3ad096dd2a2d2cab914ca87b0e16c9750be0906b5
0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53,-1,9,1,152.69961813,1568353579,Regular,e49f47c18918a70942e76db46256a0bbe391c9d144ffcaf843d94cf17d0140ae
973a9d88e9948d6f1b21532933d10754f55e5fa64fadda8805d98ba5f1dd762a,-1,6,1,152.86408351,1568351868,Regular,13ec83a590b490d78bc3cb9fe8b6d632da8ad5b8ab34d469bef0c254fafd1ca0
d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368,-1,23,1,152.69961813,1568287040,Regular,ab999c162527d9959fdb9a233f4e418aa9b9c9c858220340f7991523bbaa5a75
13ec83a590b490d78bc3cb9fe8b6d632da8ad5b8ab34d469bef0c254fafd1ca0,1,3,1,152.86408351,1568064655,Vote,973a9d88e9948d6f1b21532933d10754f55e5fa64fadda8805d98ba5f1dd762a
ab999c162527d9959fdb9a233f4e418aa9b9c9c858220340f7991523bbaa5a75,1,3,1,152.69961813,1567959836,Vote,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
4fac85c872af1a142c685ce2e7279ea103bd91cd00786eb788b91acdd67891e5,1,3,1,152.86408351,1567892601,Vote,76fda88655a9ac9d03ac4cdfb477b6bccbf6313c81746af8b88a3bfccdd51a53
c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544,-1,171,1,152.86408351,1567754077,Regular,5ab893221d820f617593cbd597e257bfbb1620f49c8e4061e1a15b861eff7025
c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544,-1,211,1,152.86408351,1567754077,Regular,8a72a8fbae1b3cd39db981328c2c9266aeae64c5a843d200d2f0b674fd4a0e3d
