tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e64f8b78cc8e6a0cf6db5f4b13fcc5b9439303505f2c7b4906ae66e2cb3ddb52,-1,2,1,75.64909615,1555942236,Regular,a2203ecddae2cf38d1f884b398d8e84c6797702b31b97f9ec2130ba6f85277c7
a2203ecddae2cf38d1f884b398d8e84c6797702b31b97f9ec2130ba6f85277c7,1,2,1,75.64909615,1555910950,Vote,e64f8b78cc8e6a0cf6db5f4b13fcc5b9439303505f2c7b4906ae66e2cb3ddb52
26e490d32a2d28934f39012f9920715bfa183db121025c0cf7d0345653aef96f,-1,3,1,75.70383531,1552783551,Regular,1bbb77296f6b2f4e3982f54afc90c8a6a6e91636d5c5f4696171943462b35195
6447d755cd3f4df898a59633c0b3452aaefcd43b16d0a580763d694d5e5795bf,-1,6,1,73.92973222,1552771626,Regular,ab2a81d4979128a13fba47374d9e36968d976b9c92137d8bb50aa27e049cdf03
6447d755cd3f4df898a59633c0b3452aaefcd43b16d0a580763d694d5e5795bf,-1,5,1,73.92973222,1552771626,Regular,ab2a81d4979128a13fba47374d9e36968d976b9c92137d8bb50aa27e049cdf03
970333c897db5ab403a4f7626f6e2aee99f61dc0ed9bd754f85646f13643d043,-1,8,1,73.92973222,1552771626,Regular,ab2a81d4979128a13fba47374d9e36968d976b9c92137d8bb50aa27e049cdf03
970333c897db5ab403a4f7626f6e2aee99f61dc0ed9bd754f85646f13643d043,-1,9,1,73.92973222,1552771626,Regular,ab2a81d4979128a13fba47374d9e36968d976b9c92137d8bb50aa27e049cdf03
970333c897db5ab403a4f7626f6e2aee99f61dc0ed9bd754f85646f13643d043,-1,10,1,73.92973222,1552771626,Regular,ab2a81d4979128a13fba47374d9e36968d976b9c92137d8bb50aa27e049cdf03
970333c897db5ab403a4f7626f6e2aee99f61dc0ed9bd754f85646f13643d043,-1,11,1,73.92973222,1552771626,Regular,ab2a81d4979128a13fba47374d9e36968d976b9c92137d8bb50aa27e049cdf03
970333c897db5ab403a4f7626f6e2aee99f61dc0ed9bd754f85646f13643d043,-1,12,1,73.92973222,1552771626,Regular,ab2a81d4979128a13fba47374d9e36968d976b9c92137d8bb50aa27e049cdf03
970333c897db5ab403a4f7626f6e2aee99f61dc0ed9bd754f85646f13643d043,-1,13,1,73.92973222,1552771626,Regular,ab2a81d4979128a13fba47374d9e36968d976b9c92137d8bb50aa27e049cdf03
970333c897db5ab403a4f7626f6e2aee99f61dc0ed9bd754f85646f13643d043,-1,14,1,73.92973222,1552771626,Regular,ab2a81d4979128a13fba47374d9e36968d976b9c92137d8bb50aa27e049cdf03
970333c897db5ab403a4f7626f6e2aee99f61dc0ed9bd754f85646f13643d043,-1,15,1,73.92973222,1552771626,Regular,ab2a81d4979128a13fba47374d9e36968d976b9c92137d8bb50aa27e049cdf03
970333c897db5ab403a4f7626f6e2aee99f61dc0ed9bd754f85646f13643d043,-1,16,1,73.92973222,1552771626,Regular,ab2a81d4979128a13fba47374d9e36968d976b9c92137d8bb50aa27e049cdf03
970333c897db5ab403a4f7626f6e2aee99f61dc0ed9bd754f85646f13643d043,-1,17,1,73.92973222,1552771626,Regular,ab2a81d4979128a13fba47374d9e36968d976b9c92137d8bb50aa27e049cdf03
970333c897db5ab403a4f7626f6e2aee99f61dc0ed9bd754f85646f13643d043,-1,1,1,73.92973222,1552771626,Regular,ab2a81d4979128a13fba47374d9e36968d976b9c92137d8bb50aa27e049cdf03
970333c897db5ab403a4f7626f6e2aee99f61dc0ed9bd754f85646f13643d043,-1,18,1,73.92973222,1552771626,Regular,ab2a81d4979128a13fba47374d9e36968d976b9c92137d8bb50aa27e049cdf03
970333c897db5ab403a4f7626f6e2aee99f61dc0ed9bd754f85646f13643d043,-1,3,1,73.92973222,1552771626,Regular,ab2a81d4979128a13fba47374d9e36968d976b9c92137d8bb50aa27e049cdf03
970333c897db5ab403a4f7626f6e2aee99f61dc0ed9bd754f85646f13643d043,-1,2,1,73.92973222,1552771626,Regular,ab2a81d4979128a13fba47374d9e36968d976b9c92137d8bb50aa27e049cdf03
970333c897db5ab403a4f7626f6e2aee99f61dc0ed9bd754f85646f13643d043,-1,4,1,73.92973222,1552771626,Regular,ab2a81d4979128a13fba47374d9e36968d976b9c92137d8bb50aa27e049cdf03
