tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee9d3a7a36ce6418a0bab4f77d0db8b70815b19b3c11be3fb2e1dc55d33f2eb5,-1,1,1,32.81088667,1554509846,Vote,677125e1b8fd0409b201162b36ef0d53ff981a8c018d863c3f1ddc6e69dfcf80
1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c,-1,25,1,34.53062151,1554351529,Regular,6a05f04e239015fc6fdafd53bb597bdbf5284b2aea3b367366a5f031f4a69edb
6a05f04e239015fc6fdafd53bb597bdbf5284b2aea3b367366a5f031f4a69edb,1,2,1,34.53062151,1554041783,Vote,1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c
97d50480c0b63efd1da1aa6bef06ac55c569c8b0637031c1bff5644ec85c5633,-1,38,1,34.58536067,1553707731,Regular,ae2284eb57ab134bff750870ddaa80628e41053dd53e2f02bf96b19556aebff1
2b6ea7d24164b49f93c3cd01a3eca9428d8b11676faec479c6b90b6221f10aba,-1,1,1,32.81088667,1553693311,Vote,c45bc8626f68d636f8ec2a2511f090b4f85e47801616dc84c57504e682062c5e
db0d325b869ad1ca2d66162245de1776bfb6b639f87f1af861f1667f90004354,-1,1,1,32.81088667,1553108900,Vote,778fbf613f5a61bd667ba9aef9bba3fd721c41e1a0a5bad1a9e63f1af9bc01e6
eaa9d6d0e4a0022bbd895cf7ee74d57bc424605e00f6c4569e02daff275972df,-1,4,1,34.58536067,1552748902,Regular,26044c46c49a825e8674ff102b6fffd31f2891a45a06824ac2d0bd6c37e8d1fb
0ab1357bb09d2cef22bdd5bf86cdd9687a931124f96b6efd45ef1e42738f1863,-1,1,1,32.81088667,1552692717,Vote,d016e656aabc0e784e30ca1a2d28f1504a736adf8b52058cf34fc4e20fa7f720
ae2284eb57ab134bff750870ddaa80628e41053dd53e2f02bf96b19556aebff1,1,2,1,34.58536067,1552683222,Vote,97d50480c0b63efd1da1aa6bef06ac55c569c8b0637031c1bff5644ec85c5633
741fd76a1178fea2d413c2ccbb6b7fe57c8ac866a0c028c8b326f911742461d8,-1,1,1,32.81088667,1552451229,Vote,629b96e6125fd4fb4217d4dd0bc83d4f0e599adc2b2bc184fb1b0cb87e4e0d75
e2d00851c693f5a9d2e9b111ec9504ba9635633ed6e818b62bf07de795bd74bf,-1,1,1,32.81088667,1552353826,Vote,c616b26ee13abb4c5c5a593a2f1653db2061db810857e3fefdf02876e0f88732
224a243a2d0001d605ec675725eedd6756841c991ad21bdf06f041e8475dcfb1,-1,1,1,32.81088667,1552347896,Vote,36d3753ec657442c1f0beea607bd5c98b7e8c1723c892dd842f424ae4340e1a0
26044c46c49a825e8674ff102b6fffd31f2891a45a06824ac2d0bd6c37e8d1fb,1,2,1,34.58536067,1552212191,Vote,eaa9d6d0e4a0022bbd895cf7ee74d57bc424605e00f6c4569e02daff275972df
40666071a20e3750f8341296107282eab2b1b9480860ed6c4cf0c43573d683d8,-1,17,1,34.58536067,1552204778,Regular,044cf5b87df4915126391f2b4643d52933709806a9e963734edfb977140cd9e1
0fbf881668d27d05e07caeecb735981ea3fbce70f4193fcf819ac946858f36f9,-1,1,1,32.81088667,1552153195,Vote,fab34627fb76a6d32391cb2d7372808ce001fcdf3bac84738b52f7c60150769d
a5a3a4bab45c10973f0aa7e6f67b25827b32c7000ea465ef8351a64c9abfe36f,-1,32,1,34.58536067,1552137543,Regular,fe6ccf1477d264278d9725b2e524821489c683b2e328f574ec6ff96c4c601048
044cf5b87df4915126391f2b4643d52933709806a9e963734edfb977140cd9e1,1,2,1,34.58536067,1552128501,Vote,40666071a20e3750f8341296107282eab2b1b9480860ed6c4cf0c43573d683d8
d6336259c9d68b69c2088d859159266abca1be84b78be48c9594c20937544dc3,-1,1,1,32.81088667,1552115992,Vote,6aa42a96754bc8b0e8f7c6192ba16dc82ef44a8659f139db2513ab8d8b3c1f6e
f7ac718d8ea6cd10b622c79caf63d883eba5269098cd16963ccf6a358d1d24a4,-1,1,1,32.81088667,1552082596,Vote,3e3149912f5636fd94d1e6edf1fa06cb15ef6fa9d539458c84d384cc44cf8de3
7e066c32231b7767a62f1c70f05c8bf9405b8f2845f723c2d145aa40a7cadc2d,-1,1,1,32.81088667,1551974765,Vote,5473336e1ccab03744e53da86536b9f033c2777a734fd546fd15a4efac15687f
dd07b55355e0e8f8afb64bedfd1a6ad80d924021404759dd9915e485cae11e60,-1,1,1,32.81088667,1551938256,Vote,042adafdcd4256916fb280ca99cef1006c0e1bd9ee27ce26f4640317deff06aa
f7f838c1a48ee8db38d51c894c6c8e04b82ec4e4b3515a220249c8d6ea1e5a6b,-1,1,1,32.81088667,1551934442,Vote,de7c306ae09af81fab0a62d1317701831104cbe7484e9356183ac07ad559d818
ecc88c7b9ab0de019fd8454315a897ee8bb31510212d64a1b533432ae0d523ae,-1,1,1,32.81088667,1551831732,Vote,a410ee755cb9481c858533e38986ba62c6d91d214a7af28c57478d87b6b4fc00
d820eea1fec0f44cc6d5782774ad6125d3e528c62b915c393ce8e2b1b2992b07,-1,1,1,32.81088667,1551745508,Vote,54afddddbe45a43c63ff14558852262afa37a735ee24f72908790a5838fce3e9
fe6ccf1477d264278d9725b2e524821489c683b2e328f574ec6ff96c4c601048,1,2,1,34.58536067,1551715906,Vote,a5a3a4bab45c10973f0aa7e6f67b25827b32c7000ea465ef8351a64c9abfe36f
e6305e432a9625e70a9b01f33eb587a6c3b6d3b4dcb5af24fc75d7d759d166f1,-1,1,1,32.81088667,1551666563,Vote,ec12abfaecc5ea8301be7034dffd4de795d393fa7183a7b2d3a9f9d98cbf7448
e70600aa2d397a91842ae08ff5fd567a325fed5bbaf2e0bbe7aeb0a25732bcef,-1,1,1,32.81088667,1551553318,Vote,c372132cdac6c348ddd695cdc142ca6bdafbc5aeda324d9170ddf225d1c26b83
