tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,208,1,203.28647656,1564592101,Regular,de9d78a62f7e06dffd8a240b314ebcc562883b749d946f510ae75627edb84a30
de9d78a62f7e06dffd8a240b314ebcc562883b749d946f510ae75627edb84a30,1,3,1,203.28647656,1564265977,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,25,1,203.38455696,1561541749,Regular,dab9fd9a3e1e4b77276a030fdd23be7d6558e2024fe24a12bb98047293be78c8
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,76,1,203.38455696,1561541123,Regular,7de396cb05e8fff6dffbb4740b40570d9fd9a271ecef580920d53a7a4deaa8c1
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,121,1,203.33474851,1561524729,Regular,0720fc6a28dc032a6d4e455b2886bc7497920fa1bc182282219e0f2c9638c9ab
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,42,1,203.38455696,1561524021,Regular,a2ce8502540cb02d900edec5ffe6ef526311711706c62730a518754fc9353c86
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,7,1,203.33474851,1561523855,Regular,25e296ce0eed5d9d6574e46a7376a1e16a06f01768602322869271da4ffb0342
28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5,-1,22,1,203.33474851,1561507972,Regular,e14048c70ed1e3e6f79a53812de0021b66339915298f4576a36e78daaf2d452c
25e296ce0eed5d9d6574e46a7376a1e16a06f01768602322869271da4ffb0342,1,3,1,203.33474851,1561234817,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
0720fc6a28dc032a6d4e455b2886bc7497920fa1bc182282219e0f2c9638c9ab,1,3,1,203.33474851,1561207043,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
e14048c70ed1e3e6f79a53812de0021b66339915298f4576a36e78daaf2d452c,1,3,1,203.33474851,1561142414,Vote,28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5
dab9fd9a3e1e4b77276a030fdd23be7d6558e2024fe24a12bb98047293be78c8,1,3,1,203.38455696,1560965220,Vote,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
7de396cb05e8fff6dffbb4740b40570d9fd9a271ecef580920d53a7a4deaa8c1,1,3,1,203.38455696,1560952049,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,133,1,203.38455696,1560809448,Regular,bd2de7f85c60ee2c5883ed31fbe157803f1f6f64078a6c11c938a7a4e73e7d54
a2ce8502540cb02d900edec5ffe6ef526311711706c62730a518754fc9353c86,1,3,1,203.38455696,1560801541,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
bd2de7f85c60ee2c5883ed31fbe157803f1f6f64078a6c11c938a7a4e73e7d54,1,3,1,203.38455696,1560719841,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
