tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a691e72197fa20814c7c83203552444def421c445b1fa75e783a6e8c56beea27,-1,9,1,116.12511109,1539011348,Regular,52390b97291996cc57b9ed9a07256c3ca225fc81fbd0201a3679772857163c8a
52390b97291996cc57b9ed9a07256c3ca225fc81fbd0201a3679772857163c8a,1,3,1,116.12511109,1538365447,Vote,a691e72197fa20814c7c83203552444def421c445b1fa75e783a6e8c56beea27
24972ca2ba95e08da9554faeb604ce65ef8dca50886df317ea9039545ccc22c1,-1,11,1,116.12511109,1538303199,Regular,92ecdbfd16e9c1773fef5d4feab122801be6075aa017d5647eeaf17d67c1e253
cf874320e2168228383549144e55abf93573a2c22407306da3399b63ad666e19,-1,4,1,116.12511109,1538302571,Regular,f33e23a3656f43745b54636761209670130560cd195c0c21fd6fc79a90285c47
92ecdbfd16e9c1773fef5d4feab122801be6075aa017d5647eeaf17d67c1e253,1,3,1,116.12511109,1537898572,Vote,24972ca2ba95e08da9554faeb604ce65ef8dca50886df317ea9039545ccc22c1
f33e23a3656f43745b54636761209670130560cd195c0c21fd6fc79a90285c47,1,3,1,116.12511109,1537896732,Vote,cf874320e2168228383549144e55abf93573a2c22407306da3399b63ad666e19
01f18270bd60fda05bae7ae1eb28dd596170deaef2991bacd78628d873f550d6,-1,0,1,0.15612313,1537800516,Ticket,d7e82e2418657f7ead54c865a8d8f8fdbd8a1515af3f8355802fb8c29dd143fa
01f18270bd60fda05bae7ae1eb28dd596170deaef2991bacd78628d873f550d6,-1,1,1,113.98712185,1537800516,Ticket,d7e82e2418657f7ead54c865a8d8f8fdbd8a1515af3f8355802fb8c29dd143fa
0c3c64675c3bf07ec3952f84e16dd9c76934e4ed9edfeee5c42001db594d3fa5,-1,1,1,113.98712185,1537800516,Ticket,d7e82e2418657f7ead54c865a8d8f8fdbd8a1515af3f8355802fb8c29dd143fa
0c3c64675c3bf07ec3952f84e16dd9c76934e4ed9edfeee5c42001db594d3fa5,-1,0,1,0.15612313,1537800516,Ticket,d7e82e2418657f7ead54c865a8d8f8fdbd8a1515af3f8355802fb8c29dd143fa
1963297ebb3349fd95d373bbb2e04629f2de8858fd3da24457ac0f656710e8b0,-1,0,1,0.15612313,1537800516,Ticket,d7e82e2418657f7ead54c865a8d8f8fdbd8a1515af3f8355802fb8c29dd143fa
