tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b9c0e41bc405784b5611a3bf736ae6bc85e84d047bff513c148df786ef500d5,-1,0,1,295.51662506,1563308572,Ticket,21e8200f12e9bd72eb448add80dd905ec5c5ebe4753c33a1f9c898aba33e4ab4
89f62d38df0e5f1ec17f524aad277fb474fe9b5b5ef0fddab1860570c400640c,-1,0,1,295.51662506,1563308572,Ticket,21e8200f12e9bd72eb448add80dd905ec5c5ebe4753c33a1f9c898aba33e4ab4
8f39be8c20a63df297053713e2da8a56a165dc075fe37c7893387e7d02f85058,-1,0,1,295.51662506,1563308572,Ticket,21e8200f12e9bd72eb448add80dd905ec5c5ebe4753c33a1f9c898aba33e4ab4
926f307fe9e92d004ca2144a4d68f2ca68fb81564a47a18a3265d59d8aba2497,-1,0,1,295.51662506,1563308572,Ticket,21e8200f12e9bd72eb448add80dd905ec5c5ebe4753c33a1f9c898aba33e4ab4
c4feb272142c2e9ca9d39ffacf4b0c106490410a5e98ce5743c7986f915168c5,-1,0,1,295.51662506,1563308572,Ticket,21e8200f12e9bd72eb448add80dd905ec5c5ebe4753c33a1f9c898aba33e4ab4
fcf6b432047b1609711a035dfa57bb7b468db19c08b5e28db125cbc37b8df617,-1,0,1,295.51662506,1563308572,Ticket,21e8200f12e9bd72eb448add80dd905ec5c5ebe4753c33a1f9c898aba33e4ab4
21e8200f12e9bd72eb448add80dd905ec5c5ebe4753c33a1f9c898aba33e4ab4,1,5,1,295.51662506,1563308316,Regular,fcf6b432047b1609711a035dfa57bb7b468db19c08b5e28db125cbc37b8df617
21e8200f12e9bd72eb448add80dd905ec5c5ebe4753c33a1f9c898aba33e4ab4,1,2,1,295.51662506,1563308316,Regular,926f307fe9e92d004ca2144a4d68f2ca68fb81564a47a18a3265d59d8aba2497
21e8200f12e9bd72eb448add80dd905ec5c5ebe4753c33a1f9c898aba33e4ab4,1,0,1,295.51662506,1563308316,Regular,89f62d38df0e5f1ec17f524aad277fb474fe9b5b5ef0fddab1860570c400640c
21e8200f12e9bd72eb448add80dd905ec5c5ebe4753c33a1f9c898aba33e4ab4,1,4,1,295.51662506,1563308316,Regular,c4feb272142c2e9ca9d39ffacf4b0c106490410a5e98ce5743c7986f915168c5
21e8200f12e9bd72eb448add80dd905ec5c5ebe4753c33a1f9c898aba33e4ab4,1,3,1,295.51662506,1563308316,Regular,8f39be8c20a63df297053713e2da8a56a165dc075fe37c7893387e7d02f85058
21e8200f12e9bd72eb448add80dd905ec5c5ebe4753c33a1f9c898aba33e4ab4,1,1,1,295.51662506,1563308316,Regular,4b9c0e41bc405784b5611a3bf736ae6bc85e84d047bff513c148df786ef500d5
