tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01f8d04305de3685d8c05a31d7c44db5e9d36e3862be0eec20af0f6f6786b209,-1,1,1,129.66375743,1649078676,Ticket,a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68
01f8d04305de3685d8c05a31d7c44db5e9d36e3862be0eec20af0f6f6786b209,-1,0,1,0.03866907,1649078676,Ticket,a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68
041606cbcecc1c9dc49e418937a09de249e1ac4a7ed4a8b78bd84b656dcee992,-1,0,1,0.03866907,1649078676,Ticket,a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68
041606cbcecc1c9dc49e418937a09de249e1ac4a7ed4a8b78bd84b656dcee992,-1,1,1,129.66375743,1649078676,Ticket,a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68
20628fb1758ddb678f9455f3907256a5b76350f0924c965112c3826b2c6f6ffe,-1,0,1,0.03866907,1649078676,Ticket,a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68
20628fb1758ddb678f9455f3907256a5b76350f0924c965112c3826b2c6f6ffe,-1,1,1,129.66375743,1649078676,Ticket,a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68
293894c7a3336ca4988e65883c649f8f87372a52b3d45d9d87858205c04b6624,-1,0,1,0.03866907,1649078676,Ticket,a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68
293894c7a3336ca4988e65883c649f8f87372a52b3d45d9d87858205c04b6624,-1,1,1,129.66375743,1649078676,Ticket,a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68
2abe38a6920e0cfc8294c06c33b0ca5504f3e92622351724b19c6bc2ca101781,-1,1,1,129.66375743,1649078676,Ticket,a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68
2abe38a6920e0cfc8294c06c33b0ca5504f3e92622351724b19c6bc2ca101781,-1,0,1,0.03866907,1649078676,Ticket,a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68
2bccbdf88d585eec09966f954ce5f836ef150edbcb1e9ef10317ba810e2730ff,-1,1,1,129.66375743,1649078676,Ticket,a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68
2bccbdf88d585eec09966f954ce5f836ef150edbcb1e9ef10317ba810e2730ff,-1,0,1,0.03866907,1649078676,Ticket,a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68
4214daefeb91875be1a751800042aa2478fa99b565c29805b870a1d528a6b6cf,-1,0,1,0.03866907,1649078676,Ticket,a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68
4214daefeb91875be1a751800042aa2478fa99b565c29805b870a1d528a6b6cf,-1,1,1,129.66375743,1649078676,Ticket,a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68
455add64ce69465dba191baa28c36213b2d302175d4e1aafb634a8a6e73d42d3,-1,1,1,129.66375743,1649078676,Ticket,a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68
455add64ce69465dba191baa28c36213b2d302175d4e1aafb634a8a6e73d42d3,-1,0,1,0.03866907,1649078676,Ticket,a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68
56bb4d33d6c5a144eaa6b1daa2142f75dcac734abcac46cc47a5b086014adf9b,-1,0,1,0.03866907,1649078676,Ticket,a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68
56bb4d33d6c5a144eaa6b1daa2142f75dcac734abcac46cc47a5b086014adf9b,-1,1,1,129.66375743,1649078676,Ticket,a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68
6ba51f1e3d73015026435aaf9f8aae5134fba8d3ee7efc857753917beae3a6f8,-1,0,1,0.03866907,1649078676,Ticket,a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68
6ba51f1e3d73015026435aaf9f8aae5134fba8d3ee7efc857753917beae3a6f8,-1,1,1,129.66375743,1649078676,Ticket,a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68
891d6facef897cf66a35c163f60c7f7f1075dddae9163a89d727d9151a4ffc9f,-1,1,1,129.66375743,1649078676,Ticket,a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68
891d6facef897cf66a35c163f60c7f7f1075dddae9163a89d727d9151a4ffc9f,-1,0,1,0.03866907,1649078676,Ticket,a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68
8fba7992efc424e9146820861471002b8cac7ad056b2ea76c5b7361ab3c7deac,-1,0,1,0.03866907,1649078676,Ticket,a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68
8fba7992efc424e9146820861471002b8cac7ad056b2ea76c5b7361ab3c7deac,-1,1,1,129.66375743,1649078676,Ticket,a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68
91c206f9f2491de45a6817d396fc92897a2914d19b03a6ee8be236fe5ae15d83,-1,1,1,129.66375743,1649078676,Ticket,a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68
91c206f9f2491de45a6817d396fc92897a2914d19b03a6ee8be236fe5ae15d83,-1,0,1,0.03866907,1649078676,Ticket,a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68
92b63f26a4e94f9bec4eac5b0dde5775c07adde0cf9a3ca7a91b59ac2a3eebe1,-1,0,1,0.03866907,1649078676,Ticket,a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68
92b63f26a4e94f9bec4eac5b0dde5775c07adde0cf9a3ca7a91b59ac2a3eebe1,-1,1,1,129.66375743,1649078676,Ticket,a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68
b71c348c18411d39f49f35c4ce5aa1308a3b8cc2c0a861609bd5f7983f2e385d,-1,1,1,129.66375743,1649078676,Ticket,a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68
b71c348c18411d39f49f35c4ce5aa1308a3b8cc2c0a861609bd5f7983f2e385d,-1,0,1,0.03866907,1649078676,Ticket,a85dcf42c30d8f3348eb63c8125bfb08911acb64e36f93bd78c4d9dd6c7a1c68
