tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0babce42468ff43198d4336cda5649898f0c327718ceb71b47ae17faea1d0c9f,-1,1,1,129.68365386,1590297335,Ticket,48b23c5b2dfa679906f9e68afb3cde0602b8d03fd0f72aa49be6f5f6fafca558
0babce42468ff43198d4336cda5649898f0c327718ceb71b47ae17faea1d0c9f,-1,0,1,0.08166409,1590297335,Ticket,48b23c5b2dfa679906f9e68afb3cde0602b8d03fd0f72aa49be6f5f6fafca558
16e672f2bb810027222838787742fafa403adb302bc1823b9c85976fb67844e7,-1,0,1,0.08166409,1590297335,Ticket,48b23c5b2dfa679906f9e68afb3cde0602b8d03fd0f72aa49be6f5f6fafca558
16e672f2bb810027222838787742fafa403adb302bc1823b9c85976fb67844e7,-1,1,1,129.68365386,1590297335,Ticket,48b23c5b2dfa679906f9e68afb3cde0602b8d03fd0f72aa49be6f5f6fafca558
1e973078df3b2c638769883fe352501565c030fd6d143f35ecad3f2b1305b0a9,-1,1,1,129.68365386,1590297335,Ticket,48b23c5b2dfa679906f9e68afb3cde0602b8d03fd0f72aa49be6f5f6fafca558
1e973078df3b2c638769883fe352501565c030fd6d143f35ecad3f2b1305b0a9,-1,0,1,0.08166409,1590297335,Ticket,48b23c5b2dfa679906f9e68afb3cde0602b8d03fd0f72aa49be6f5f6fafca558
20c0cf677f961d78c0e719ad1e27dbe63407a357f3f6b15f5e78b2af06dd1bd8,-1,0,1,0.08166409,1590297335,Ticket,48b23c5b2dfa679906f9e68afb3cde0602b8d03fd0f72aa49be6f5f6fafca558
20c0cf677f961d78c0e719ad1e27dbe63407a357f3f6b15f5e78b2af06dd1bd8,-1,1,1,129.68365386,1590297335,Ticket,48b23c5b2dfa679906f9e68afb3cde0602b8d03fd0f72aa49be6f5f6fafca558
2da4a6d5223e95157d43b71c4bb6d5f23ef1699492eac4f247d0bed0b82a1d36,-1,0,1,0.08166409,1590297335,Ticket,48b23c5b2dfa679906f9e68afb3cde0602b8d03fd0f72aa49be6f5f6fafca558
2da4a6d5223e95157d43b71c4bb6d5f23ef1699492eac4f247d0bed0b82a1d36,-1,1,1,129.68365386,1590297335,Ticket,48b23c5b2dfa679906f9e68afb3cde0602b8d03fd0f72aa49be6f5f6fafca558
379a4d814bf33b5ede60b1e6d4a4d86c194668e7021afab02ce7d2a9813d11fc,-1,1,1,129.68365386,1590297335,Ticket,48b23c5b2dfa679906f9e68afb3cde0602b8d03fd0f72aa49be6f5f6fafca558
379a4d814bf33b5ede60b1e6d4a4d86c194668e7021afab02ce7d2a9813d11fc,-1,0,1,0.08166409,1590297335,Ticket,48b23c5b2dfa679906f9e68afb3cde0602b8d03fd0f72aa49be6f5f6fafca558
45bf6b13d6a8d329f43c4e03936daa1ae619bbc4f455eaaa3bee738dff20c13b,-1,1,1,129.68365386,1590297335,Ticket,48b23c5b2dfa679906f9e68afb3cde0602b8d03fd0f72aa49be6f5f6fafca558
45bf6b13d6a8d329f43c4e03936daa1ae619bbc4f455eaaa3bee738dff20c13b,-1,0,1,0.08166409,1590297335,Ticket,48b23c5b2dfa679906f9e68afb3cde0602b8d03fd0f72aa49be6f5f6fafca558
58bc58c9213091c4a229377e564e892625ace530f769f3046afc29e561147e06,-1,0,1,0.08166409,1590297335,Ticket,48b23c5b2dfa679906f9e68afb3cde0602b8d03fd0f72aa49be6f5f6fafca558
58bc58c9213091c4a229377e564e892625ace530f769f3046afc29e561147e06,-1,1,1,129.68365386,1590297335,Ticket,48b23c5b2dfa679906f9e68afb3cde0602b8d03fd0f72aa49be6f5f6fafca558
77b6ed19b2488a4a1b616bfe82b20688808bb77541e607e82bb7df18ef51984e,-1,0,1,0.08166409,1590297335,Ticket,48b23c5b2dfa679906f9e68afb3cde0602b8d03fd0f72aa49be6f5f6fafca558
77b6ed19b2488a4a1b616bfe82b20688808bb77541e607e82bb7df18ef51984e,-1,1,1,129.68365386,1590297335,Ticket,48b23c5b2dfa679906f9e68afb3cde0602b8d03fd0f72aa49be6f5f6fafca558
797649b47863755275eb6e8ca80702976851f18be62a69c7f7a99a3767cc889c,-1,0,1,0.08166409,1590297335,Ticket,48b23c5b2dfa679906f9e68afb3cde0602b8d03fd0f72aa49be6f5f6fafca558
797649b47863755275eb6e8ca80702976851f18be62a69c7f7a99a3767cc889c,-1,1,1,129.68365386,1590297335,Ticket,48b23c5b2dfa679906f9e68afb3cde0602b8d03fd0f72aa49be6f5f6fafca558
7b8f8cca6a586fda34b43497bb9bb3c837703a3630a10c09998646f044afab9d,-1,0,1,0.08166409,1590297335,Ticket,48b23c5b2dfa679906f9e68afb3cde0602b8d03fd0f72aa49be6f5f6fafca558
7b8f8cca6a586fda34b43497bb9bb3c837703a3630a10c09998646f044afab9d,-1,1,1,129.68365386,1590297335,Ticket,48b23c5b2dfa679906f9e68afb3cde0602b8d03fd0f72aa49be6f5f6fafca558
9a59e61626ab5891d1fe8a47b0d96bd6d807c533196e4c493052b89994403fa5,-1,1,1,129.68365386,1590297335,Ticket,48b23c5b2dfa679906f9e68afb3cde0602b8d03fd0f72aa49be6f5f6fafca558
9a59e61626ab5891d1fe8a47b0d96bd6d807c533196e4c493052b89994403fa5,-1,0,1,0.08166409,1590297335,Ticket,48b23c5b2dfa679906f9e68afb3cde0602b8d03fd0f72aa49be6f5f6fafca558
a4cf85450297207097f9f93245106f61ea74930cb35126d9132e924d18d46656,-1,0,1,0.08166409,1590297335,Ticket,48b23c5b2dfa679906f9e68afb3cde0602b8d03fd0f72aa49be6f5f6fafca558
a4cf85450297207097f9f93245106f61ea74930cb35126d9132e924d18d46656,-1,1,1,129.68365386,1590297335,Ticket,48b23c5b2dfa679906f9e68afb3cde0602b8d03fd0f72aa49be6f5f6fafca558
acdfd636776d611b2171268bc6d17d0dba14084d7214263e7d406effbdf49337,-1,1,1,129.68365386,1590297335,Ticket,48b23c5b2dfa679906f9e68afb3cde0602b8d03fd0f72aa49be6f5f6fafca558
acdfd636776d611b2171268bc6d17d0dba14084d7214263e7d406effbdf49337,-1,0,1,0.08166409,1590297335,Ticket,48b23c5b2dfa679906f9e68afb3cde0602b8d03fd0f72aa49be6f5f6fafca558
ae81e6ab591375f666c319129ff7ef75ac27ca35fa87accf370df87ab100145a,-1,0,1,0.08166409,1590297335,Ticket,48b23c5b2dfa679906f9e68afb3cde0602b8d03fd0f72aa49be6f5f6fafca558
ae81e6ab591375f666c319129ff7ef75ac27ca35fa87accf370df87ab100145a,-1,1,1,129.68365386,1590297335,Ticket,48b23c5b2dfa679906f9e68afb3cde0602b8d03fd0f72aa49be6f5f6fafca558
d94db7585ff1dc99836205a34d79528a52cb21aeb73f755470a52e3893b24480,-1,0,1,0.08166409,1590297335,Ticket,48b23c5b2dfa679906f9e68afb3cde0602b8d03fd0f72aa49be6f5f6fafca558
d94db7585ff1dc99836205a34d79528a52cb21aeb73f755470a52e3893b24480,-1,1,1,129.68365386,1590297335,Ticket,48b23c5b2dfa679906f9e68afb3cde0602b8d03fd0f72aa49be6f5f6fafca558
df514257d3a0c0aa513f05fa4b9becd9806bffaa98b2c6974ab9147199681e6f,-1,0,1,0.08166409,1590297335,Ticket,48b23c5b2dfa679906f9e68afb3cde0602b8d03fd0f72aa49be6f5f6fafca558
df514257d3a0c0aa513f05fa4b9becd9806bffaa98b2c6974ab9147199681e6f,-1,1,1,129.68365386,1590297335,Ticket,48b23c5b2dfa679906f9e68afb3cde0602b8d03fd0f72aa49be6f5f6fafca558
e900511e6c4ed6d02f818c97bff4d77c870466101e3975fa9282514a1b245fd2,-1,1,1,129.68365386,1590297335,Ticket,48b23c5b2dfa679906f9e68afb3cde0602b8d03fd0f72aa49be6f5f6fafca558
e900511e6c4ed6d02f818c97bff4d77c870466101e3975fa9282514a1b245fd2,-1,0,1,0.08166409,1590297335,Ticket,48b23c5b2dfa679906f9e68afb3cde0602b8d03fd0f72aa49be6f5f6fafca558
