tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dd860670b5acfd9adaf175162fef4819cd2cf00ed1cf5811195ca130437fb96,-1,0,1,59.38742759,1599212755,Regular,13b8e30db2065ad467c126cb5031c24e4843bd0a3fc79488158292012e0c7809
13b8e30db2065ad467c126cb5031c24e4843bd0a3fc79488158292012e0c7809,1,3,1,59.38742759,1599176052,Vote,8dd860670b5acfd9adaf175162fef4819cd2cf00ed1cf5811195ca130437fb96
83a616efbb3d7c80e919651c9def4c2d4d00901b2ea6373ad34ff014c89b6465,-1,55,1,59.38742759,1598843404,Regular,802b0a2d13ea27737dec48d25d47727e466f67eca8876e94d6ba1028c731f984
802b0a2d13ea27737dec48d25d47727e466f67eca8876e94d6ba1028c731f984,1,3,1,59.38742759,1598818017,Vote,83a616efbb3d7c80e919651c9def4c2d4d00901b2ea6373ad34ff014c89b6465
cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6,-1,34,1,59.41853069,1597057469,Regular,be516334f18cad2af5689dec4614f9d8d94a7f68d92b4b35e67584ff9b4b4921
be516334f18cad2af5689dec4614f9d8d94a7f68d92b4b35e67584ff9b4b4921,1,3,1,59.41853069,1597020533,Vote,cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6
cf10559c3d4ce7b12e3b02c29b362e97b6225500d70916c3f5ffc4946a62f8b7,-1,27,1,59.41853069,1596388791,Regular,89e0502f1aa353d1e5df2f70b2d3d41ebdd9d4ef217b8c1f4ccb4f3195406cd5
768f34c6ef10dfbb92532ed131e79e103d0ff6f7bf37163cbcebaecc1adab65b,-1,85,1,59.41853069,1596388457,Regular,6eef7fc0864d6b7f7a4dce011e27c1a94559b2f2d7b66c784cdd9e68597024b2
89e0502f1aa353d1e5df2f70b2d3d41ebdd9d4ef217b8c1f4ccb4f3195406cd5,1,3,1,59.41853069,1596341300,Vote,cf10559c3d4ce7b12e3b02c29b362e97b6225500d70916c3f5ffc4946a62f8b7
6eef7fc0864d6b7f7a4dce011e27c1a94559b2f2d7b66c784cdd9e68597024b2,1,3,1,59.41853069,1596337620,Vote,768f34c6ef10dfbb92532ed131e79e103d0ff6f7bf37163cbcebaecc1adab65b
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,18,1,59.41853069,1596168437,Regular,982cb9efaf91c910cb4e825db05bf31aa0bc3a08b5c2ba51e6cfe8ff0137737e
982cb9efaf91c910cb4e825db05bf31aa0bc3a08b5c2ba51e6cfe8ff0137737e,1,3,1,59.41853069,1596068882,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
d31bc264331ceee9a94a5d0d4a5551ca55d9574d7d051cb297c25c43f08a6286,-1,11,1,59.41853069,1595996101,Regular,6d846ef233fe27ebf844e91f219855c398c9d23e2356f19bc465ed3acde95ee7
6d846ef233fe27ebf844e91f219855c398c9d23e2356f19bc465ed3acde95ee7,1,3,1,59.41853069,1595944189,Vote,d31bc264331ceee9a94a5d0d4a5551ca55d9574d7d051cb297c25c43f08a6286
