tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fadd8202f8f196e8a95d84ab74343a5c7be975019cf1516402b3c90623ccd8a,-1,0,1,0.04855391,1628877381,Ticket,4d14d784a0821bd849396eed651b9fbeb9f2c77558c991212ad53e1c3556db1d
0fadd8202f8f196e8a95d84ab74343a5c7be975019cf1516402b3c90623ccd8a,-1,1,1,24.21824596,1628877381,Ticket,4d14d784a0821bd849396eed651b9fbeb9f2c77558c991212ad53e1c3556db1d
26072155e8b18e37aa10d30f3c8dd809c3b4cb87fa4aa78072af827e8ea3f9a0,-1,0,1,0.04855391,1628877381,Ticket,4d14d784a0821bd849396eed651b9fbeb9f2c77558c991212ad53e1c3556db1d
26072155e8b18e37aa10d30f3c8dd809c3b4cb87fa4aa78072af827e8ea3f9a0,-1,1,1,24.21824596,1628877381,Ticket,4d14d784a0821bd849396eed651b9fbeb9f2c77558c991212ad53e1c3556db1d
28342477778e9407623421e880de336ecfd1b444693d4f5fb9cda0dcab1b38db,-1,0,1,0.04855391,1628877381,Ticket,4d14d784a0821bd849396eed651b9fbeb9f2c77558c991212ad53e1c3556db1d
28342477778e9407623421e880de336ecfd1b444693d4f5fb9cda0dcab1b38db,-1,1,1,24.21824596,1628877381,Ticket,4d14d784a0821bd849396eed651b9fbeb9f2c77558c991212ad53e1c3556db1d
37b4dea12be81bde47e61d7f9848e162455d76c69ea93fed62be2439e593cf42,-1,1,1,24.21824596,1628877381,Ticket,4d14d784a0821bd849396eed651b9fbeb9f2c77558c991212ad53e1c3556db1d
37b4dea12be81bde47e61d7f9848e162455d76c69ea93fed62be2439e593cf42,-1,0,1,0.04855391,1628877381,Ticket,4d14d784a0821bd849396eed651b9fbeb9f2c77558c991212ad53e1c3556db1d
4300fcb6594808d7827291f44b30f59deec98911ab86b7d99a97cb76cd019df0,-1,1,1,24.21824596,1628877381,Ticket,4d14d784a0821bd849396eed651b9fbeb9f2c77558c991212ad53e1c3556db1d
4300fcb6594808d7827291f44b30f59deec98911ab86b7d99a97cb76cd019df0,-1,0,1,0.04855391,1628877381,Ticket,4d14d784a0821bd849396eed651b9fbeb9f2c77558c991212ad53e1c3556db1d
489e2eca04a1e0002fe74901b19b47e3617e2d1645d370205373a6189ccca45e,-1,0,1,0.04855391,1628877381,Ticket,4d14d784a0821bd849396eed651b9fbeb9f2c77558c991212ad53e1c3556db1d
489e2eca04a1e0002fe74901b19b47e3617e2d1645d370205373a6189ccca45e,-1,1,1,24.21824596,1628877381,Ticket,4d14d784a0821bd849396eed651b9fbeb9f2c77558c991212ad53e1c3556db1d
6153df7770a4f0b3aa96309fa36c3429233c3fc3f19afacd85fb34eb970b9c8b,-1,1,1,24.21824596,1628877381,Ticket,4d14d784a0821bd849396eed651b9fbeb9f2c77558c991212ad53e1c3556db1d
6153df7770a4f0b3aa96309fa36c3429233c3fc3f19afacd85fb34eb970b9c8b,-1,0,1,0.04855391,1628877381,Ticket,4d14d784a0821bd849396eed651b9fbeb9f2c77558c991212ad53e1c3556db1d
6693875217bb7c801cbaa19ea03454d33fbc563d613737d4f3bd6710bfba2010,-1,1,1,24.21824596,1628877381,Ticket,4d14d784a0821bd849396eed651b9fbeb9f2c77558c991212ad53e1c3556db1d
6693875217bb7c801cbaa19ea03454d33fbc563d613737d4f3bd6710bfba2010,-1,0,1,0.04855391,1628877381,Ticket,4d14d784a0821bd849396eed651b9fbeb9f2c77558c991212ad53e1c3556db1d
737a9379bece3f9baacf4bbb0eba8e8423e3109da628bb67aec80156b191b34b,-1,1,1,24.21824596,1628877381,Ticket,4d14d784a0821bd849396eed651b9fbeb9f2c77558c991212ad53e1c3556db1d
737a9379bece3f9baacf4bbb0eba8e8423e3109da628bb67aec80156b191b34b,-1,0,1,0.04855391,1628877381,Ticket,4d14d784a0821bd849396eed651b9fbeb9f2c77558c991212ad53e1c3556db1d
904ea9027df67b3105fc49e9c4b3569dc94a74ac2cb735d3b12fa4eee20c785f,-1,1,1,24.21824596,1628877381,Ticket,4d14d784a0821bd849396eed651b9fbeb9f2c77558c991212ad53e1c3556db1d
904ea9027df67b3105fc49e9c4b3569dc94a74ac2cb735d3b12fa4eee20c785f,-1,0,1,0.04855391,1628877381,Ticket,4d14d784a0821bd849396eed651b9fbeb9f2c77558c991212ad53e1c3556db1d
