tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233,-1,67,1,30.38131555,1587736412,Regular,d894bd3ba5dd68049b0fe89ee4ef8aaa17ab7bd00784727950f70839d51973b2
d894bd3ba5dd68049b0fe89ee4ef8aaa17ab7bd00784727950f70839d51973b2,1,3,1,30.38131555,1580376386,Vote,0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233
a072f63fe3ee474e6310ce02b0888e91c9f78560d32ec11a266ca2e29b6305ca,-1,230,1,30.38131555,1578641022,Regular,c767eec86998f50a315bd5a73658385a59ae088b78fc9b8d6828f43ccbaef04b
43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611,-1,114,1,30.42119979,1578636345,Regular,8fbde753e5eb5965d64d0f6ace1b2fbaa74cb622e2ba64f81b24c3ce084fe125
c767eec86998f50a315bd5a73658385a59ae088b78fc9b8d6828f43ccbaef04b,1,3,1,30.38131555,1578415666,Vote,a072f63fe3ee474e6310ce02b0888e91c9f78560d32ec11a266ca2e29b6305ca
8fbde753e5eb5965d64d0f6ace1b2fbaa74cb622e2ba64f81b24c3ce084fe125,1,3,1,30.42119979,1577849728,Vote,43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611
9708620ed4ea095b9fac1c873a193bd861b8fc2621ec1a52f4e7bd0b34da38d5,-1,5,1,30.42119979,1577639348,Regular,1320b37ef48e9c4c0a7c65410337966a29de5b4e6965fed13102f58bd20b832c
1320b37ef48e9c4c0a7c65410337966a29de5b4e6965fed13102f58bd20b832c,1,3,1,30.42119979,1577555791,Vote,9708620ed4ea095b9fac1c873a193bd861b8fc2621ec1a52f4e7bd0b34da38d5
80c5d452f2719a8726d4243bd2ec5bdcfa5f712bb47ae6333132f7633ef9bcb9,-1,45,1,30.42119979,1577017396,Regular,93cd1813851f1452645f3a9b850bf2a7f2d419d432402ab21a72165d39e9a5bc
0e5e106b6ae46a106426cc506e683c0d74d94a1f12d1f53aad77335ecf4b76b1,-1,289,1,30.42119979,1576928677,Regular,43946c01569f1c47acce1227ebb25d942a9d41a2e8d5b369ac2573b5fa7d4371
93cd1813851f1452645f3a9b850bf2a7f2d419d432402ab21a72165d39e9a5bc,1,3,1,30.42119979,1576765551,Vote,80c5d452f2719a8726d4243bd2ec5bdcfa5f712bb47ae6333132f7633ef9bcb9
b1d8d743c5fa3a4ecaee7f0d882622cd8939f9f0ff77cff8151e75181515ff27,-1,385,1,30.42119979,1576542438,Regular,e144a53b3615cff9c52bf220d56bc6a0927ba5bdcfbb2b509e6555df54352936
43946c01569f1c47acce1227ebb25d942a9d41a2e8d5b369ac2573b5fa7d4371,1,3,1,30.42119979,1576149320,Vote,0e5e106b6ae46a106426cc506e683c0d74d94a1f12d1f53aad77335ecf4b76b1
e144a53b3615cff9c52bf220d56bc6a0927ba5bdcfbb2b509e6555df54352936,1,3,1,30.42119979,1576111022,Vote,b1d8d743c5fa3a4ecaee7f0d882622cd8939f9f0ff77cff8151e75181515ff27
