tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4caeb346ce05d860657f2100c777eb35a842e1bd2ffdabc9f4b1b75f9aab48ed,-1,1,1,49.71004533,1543839181,Regular,0737dc87014c506e615890c04cd490690fca4ca31d077db13813d8e6949aee6a
0737dc87014c506e615890c04cd490690fca4ca31d077db13813d8e6949aee6a,1,2,1,49.71004533,1543798504,Vote,4caeb346ce05d860657f2100c777eb35a842e1bd2ffdabc9f4b1b75f9aab48ed
527f27e24aec34a68ee09a96fad307e66aaec50f203aafb5a6827e406e9ddc80,-1,5,1,49.71004533,1542100248,Regular,9ed922bc38b0b2cbbfdd02e75de081dfad873b836e44d031705f0cf171aab0b4
9ed922bc38b0b2cbbfdd02e75de081dfad873b836e44d031705f0cf171aab0b4,1,2,1,49.71004533,1542062663,Vote,527f27e24aec34a68ee09a96fad307e66aaec50f203aafb5a6827e406e9ddc80
423821722e2dd87ea9f55ffddd833f3f70f487529db8122b949854d4d1b4b07c,-1,12,1,49.77406875,1540786857,Regular,2cd4d391af72d848e87cadb3be9a17427a64dec8111b275168f78302c4bd2cd4
f21506a6974838d36f3f7f38fe9253919310688f475c070fdf17291171e4c212,-1,19,1,49.77406875,1540704771,Regular,dcb3e7299b21a24224ae118bd8353b9eeeae7cbc043bb15c06a65bd2ede72175
da0959754a9f3de0c9750fae245a364b1b7566e8b83bfc99f42fa790f4b51f0a,-1,13,1,49.77406875,1540686919,Regular,f09a53eff40337892c268b1d1db2c0b0eb0210c7bb1153ed49c7c286b5e49406
2cd4d391af72d848e87cadb3be9a17427a64dec8111b275168f78302c4bd2cd4,1,2,1,49.77406875,1540592663,Vote,423821722e2dd87ea9f55ffddd833f3f70f487529db8122b949854d4d1b4b07c
f09a53eff40337892c268b1d1db2c0b0eb0210c7bb1153ed49c7c286b5e49406,1,2,1,49.77406875,1540567565,Vote,da0959754a9f3de0c9750fae245a364b1b7566e8b83bfc99f42fa790f4b51f0a
dcb3e7299b21a24224ae118bd8353b9eeeae7cbc043bb15c06a65bd2ede72175,1,2,1,49.77406875,1540292312,Vote,f21506a6974838d36f3f7f38fe9253919310688f475c070fdf17291171e4c212
db57e4f37fa8309b04aeaaae27495c4a49170e9df058840c0e862e9eec150d22,-1,17,1,49.77406875,1540187620,Regular,54050195eeb371a9a1b5274c93920e6b2c37a5598b170c77092349ee194e6516
