tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d74541a908296f621392b1b4ab67edec6b0a7533d853bc633ad244451cd9fa0,-1,66,1,5.71524105,1603210478,Regular,694e3becbc6c0c5bcc55c1914bf89fe6dc6078c804fb97ab57401f7eb1a7af86
6e98ac9e0371870f03301f253a493cd58523e80f7d683aaa706e529c01b46783,-1,61,1,5.71524105,1603206573,Regular,06d3eb5970efb053beab644569c52214b123ed7be48a06bea8097387fd00ae6a
694e3becbc6c0c5bcc55c1914bf89fe6dc6078c804fb97ab57401f7eb1a7af86,1,1,1,5.71524105,1602950606,Revocation,1d74541a908296f621392b1b4ab67edec6b0a7533d853bc633ad244451cd9fa0
06d3eb5970efb053beab644569c52214b123ed7be48a06bea8097387fd00ae6a,1,1,1,5.71524105,1602948478,Revocation,6e98ac9e0371870f03301f253a493cd58523e80f7d683aaa706e529c01b46783
974f87863e7bfad2d5b2e925886c359498a04f99b5a7351c5db9bbd332336eb2,-1,150,1,6.68281718,1602429371,Regular,f5e417af40b2b45e5481f27e94f4d8c5f37cc658a865744342da20a7c21911f1
efb44e7f3de848a1ced16302bd6c5f0f9532fbecf8be00ea0161e5662f75b266,-1,90,1,6.68281718,1602338157,Regular,88be59eb4699253e7afd63436cb949197afe63b3bd07a983ae5ead916cd70fbc
79a4775ed86f0d363d25e126c058f6c152f43d2da20028230b04af0679fab611,-1,2,1,6.68281718,1602165352,Regular,300b761d6c7b9a6bd8ce1e709e09fa60c099627b65025247cdabd265eb310d9f
7ff48474cdeaa3ee89f36a649e06c28d43be98ac5434b78a59c280cd6fb560ef,-1,27,1,6.65296929,1602164597,Regular,1764c4a7a68423abb12715f9c07b83a75bbe6730bd1d6e2297f3598f52aaa79a
141b122b8ffe394d1e60d51557d5eab3e62ab8d689715a7bb1261e953e1c1c9c,-1,7,1,6.68281718,1602090052,Regular,0574ea62b98339470d665b66f584ff7d22667d27cc80db9c1ba499f9ad3c477c
1764c4a7a68423abb12715f9c07b83a75bbe6730bd1d6e2297f3598f52aaa79a,1,3,1,6.65296929,1600723057,Vote,7ff48474cdeaa3ee89f36a649e06c28d43be98ac5434b78a59c280cd6fb560ef
0574ea62b98339470d665b66f584ff7d22667d27cc80db9c1ba499f9ad3c477c,1,3,1,6.68281718,1600527974,Vote,141b122b8ffe394d1e60d51557d5eab3e62ab8d689715a7bb1261e953e1c1c9c
f5e417af40b2b45e5481f27e94f4d8c5f37cc658a865744342da20a7c21911f1,1,3,1,6.68281718,1600182925,Vote,974f87863e7bfad2d5b2e925886c359498a04f99b5a7351c5db9bbd332336eb2
300b761d6c7b9a6bd8ce1e709e09fa60c099627b65025247cdabd265eb310d9f,1,3,1,6.68281718,1599447740,Vote,79a4775ed86f0d363d25e126c058f6c152f43d2da20028230b04af0679fab611
88be59eb4699253e7afd63436cb949197afe63b3bd07a983ae5ead916cd70fbc,1,3,1,6.68281718,1598802749,Vote,efb44e7f3de848a1ced16302bd6c5f0f9532fbecf8be00ea0161e5662f75b266
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,377,1,6.71361513,1598602111,Regular,e88a4668b10b5f00cecc0e86cdfed7c8bdd3bf971554658e0e1555882e0b96f2
ded69d5e41393e27e5ea70006ff43897a3fcc623e172f21c9d8ddf0e60b728a5,-1,47,1,6.68281718,1598602111,Regular,e56470743ef7387dded754216059fb1127d0192e2aeda92685d0e01e46b306f5
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,307,1,6.71361513,1598600222,Regular,8d7e1009f347a89ea278615fd9101907b4110b764ec4ab88a49d92b6d9e296e8
ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7,-1,137,1,6.71361513,1598538397,Regular,321d37bffb354400986d3dbdf24a72c5873f6992e7d168358377aa672289c0d5
52f80547b4addc81865f62ff98d21b30fdba519e0691d9bc872fa5b2d6029620,-1,21,1,6.71361513,1598430387,Regular,f72486e6de6433a401cf9420a9e6013f6bea926d17328d6e950aaac5e04913d0
52f80547b4addc81865f62ff98d21b30fdba519e0691d9bc872fa5b2d6029620,-1,20,1,6.71361513,1598430387,Regular,7974403c9b1222725e589c9c03337a116aa099b703ee9309fa9ac97d22c50dd0
6b6693e7cdbfafc2ba80bdc81143be9ccb3e0aa2425a34924f385e3dc4528bf3,-1,281,1,6.71361513,1598429794,Regular,c00d57fa6ad1a2b619ef62736bf17ae60bf8d227ccab4be6b485663b8592a9cb
3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285,-1,68,1,6.68281718,1598429293,Regular,9f186f912b858586f69fd31c05432f5733811953e2d8d75f5397b6bf5ca9bc61
9d17cae1038e58e7da745f5c22c21490ecd0f8e340a5dd7d58aeefe34697cbef,-1,186,1,6.71361513,1598429293,Regular,379d828fcc653d511a37a9f3ff48453cb81c2b84da8a5f718a6ee9347790f0b6
9d17cae1038e58e7da745f5c22c21490ecd0f8e340a5dd7d58aeefe34697cbef,-1,96,1,6.71361513,1598429293,Regular,e3cd88edba4dcc29bdd163174a1dcda879b69c807f7b230f5d16bfb22d30b4ac
c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1,-1,328,1,6.71361513,1598429293,Regular,316cd9ef159078e55a82663ca977cc7525eef7ad38d1651370d313dda914584a
c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1,-1,346,1,6.71361513,1598429293,Regular,6ed3d5772ce3947876a3a679f386ea39855f0bad6e6f3c63e6a9bb2d2005c04e
c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1,-1,373,1,6.71361513,1598429293,Regular,ae1942e7b1b23b44a1b6c934bba55f6b387459432f96ae16065ad161c0d40c55
d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5,-1,72,1,6.71361513,1598429293,Regular,aaa5b9bcf055b9fc1a5e8e2ebfc06a0488d38dd3448bf77facaf4588efd2ae0b
d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5,-1,69,1,6.68281718,1598429293,Regular,9e0b722741d076b6545e69bf6339bd603a4f49e374960b79143d7f2c4a422d0b
d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5,-1,237,1,6.71361513,1598429293,Regular,9745257c1705af8ca6bf74a1ae8640cf631a03fcd06a2f499815a4a25c359c26
e56470743ef7387dded754216059fb1127d0192e2aeda92685d0e01e46b306f5,1,3,1,6.68281718,1598168380,Vote,ded69d5e41393e27e5ea70006ff43897a3fcc623e172f21c9d8ddf0e60b728a5
9e0b722741d076b6545e69bf6339bd603a4f49e374960b79143d7f2c4a422d0b,1,3,1,6.68281718,1598159844,Vote,d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5
9f186f912b858586f69fd31c05432f5733811953e2d8d75f5397b6bf5ca9bc61,1,3,1,6.68281718,1598077112,Vote,3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285
379d828fcc653d511a37a9f3ff48453cb81c2b84da8a5f718a6ee9347790f0b6,1,3,1,6.71361513,1597897721,Vote,9d17cae1038e58e7da745f5c22c21490ecd0f8e340a5dd7d58aeefe34697cbef
e88a4668b10b5f00cecc0e86cdfed7c8bdd3bf971554658e0e1555882e0b96f2,1,3,1,6.71361513,1597870666,Vote,0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07
ae1942e7b1b23b44a1b6c934bba55f6b387459432f96ae16065ad161c0d40c55,1,3,1,6.71361513,1597708414,Vote,c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1
8d7e1009f347a89ea278615fd9101907b4110b764ec4ab88a49d92b6d9e296e8,1,3,1,6.71361513,1597603992,Vote,5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6
7974403c9b1222725e589c9c03337a116aa099b703ee9309fa9ac97d22c50dd0,1,3,1,6.71361513,1597513517,Vote,52f80547b4addc81865f62ff98d21b30fdba519e0691d9bc872fa5b2d6029620
c00d57fa6ad1a2b619ef62736bf17ae60bf8d227ccab4be6b485663b8592a9cb,1,3,1,6.71361513,1597433605,Vote,6b6693e7cdbfafc2ba80bdc81143be9ccb3e0aa2425a34924f385e3dc4528bf3
aaa5b9bcf055b9fc1a5e8e2ebfc06a0488d38dd3448bf77facaf4588efd2ae0b,1,3,1,6.71361513,1597424831,Vote,d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5
