tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
401ed9e9b3245807212a617c444aaeb4f864022318344adad7a7e19dba6ebb75,-1,1,1,26.53821542,1638783521,Ticket,d5b4711c8874459b986bd862bc0803971bb2068d817fbffee28f0d7063d9cb4f
401ed9e9b3245807212a617c444aaeb4f864022318344adad7a7e19dba6ebb75,-1,0,1,0.04305767,1638783521,Ticket,d5b4711c8874459b986bd862bc0803971bb2068d817fbffee28f0d7063d9cb4f
6b228919307a92104d73f08b29b54f7bd7391b782cc243383058ff8c2c3382b7,-1,0,1,0.04305767,1638783521,Ticket,d5b4711c8874459b986bd862bc0803971bb2068d817fbffee28f0d7063d9cb4f
6b228919307a92104d73f08b29b54f7bd7391b782cc243383058ff8c2c3382b7,-1,1,1,26.53821542,1638783521,Ticket,d5b4711c8874459b986bd862bc0803971bb2068d817fbffee28f0d7063d9cb4f
aa671d082ecd0be54473b1ace2a2b3efd9bcaf067d2f6e43ca4f500def875ce8,-1,1,1,26.53821542,1638783521,Ticket,d5b4711c8874459b986bd862bc0803971bb2068d817fbffee28f0d7063d9cb4f
aa671d082ecd0be54473b1ace2a2b3efd9bcaf067d2f6e43ca4f500def875ce8,-1,0,1,0.04305767,1638783521,Ticket,d5b4711c8874459b986bd862bc0803971bb2068d817fbffee28f0d7063d9cb4f
e2fe356d7404b8a9ffdbf68d02a5536bb68f097aa9b123ed3835b23989bff498,-1,0,1,0.04305767,1638783521,Ticket,d5b4711c8874459b986bd862bc0803971bb2068d817fbffee28f0d7063d9cb4f
e2fe356d7404b8a9ffdbf68d02a5536bb68f097aa9b123ed3835b23989bff498,-1,1,1,26.53821542,1638783521,Ticket,d5b4711c8874459b986bd862bc0803971bb2068d817fbffee28f0d7063d9cb4f
e56864f1f8361a27879cfe1762a7dfe1d5a6cc441e7cd30207b092950e5bf332,-1,0,1,0.04305767,1638783521,Ticket,d5b4711c8874459b986bd862bc0803971bb2068d817fbffee28f0d7063d9cb4f
e56864f1f8361a27879cfe1762a7dfe1d5a6cc441e7cd30207b092950e5bf332,-1,1,1,26.53821542,1638783521,Ticket,d5b4711c8874459b986bd862bc0803971bb2068d817fbffee28f0d7063d9cb4f
d5b4711c8874459b986bd862bc0803971bb2068d817fbffee28f0d7063d9cb4f,1,8,1,0.04305767,1638783454,Regular,e2fe356d7404b8a9ffdbf68d02a5536bb68f097aa9b123ed3835b23989bff498
d5b4711c8874459b986bd862bc0803971bb2068d817fbffee28f0d7063d9cb4f,1,9,1,26.53821542,1638783454,Regular,e2fe356d7404b8a9ffdbf68d02a5536bb68f097aa9b123ed3835b23989bff498
d5b4711c8874459b986bd862bc0803971bb2068d817fbffee28f0d7063d9cb4f,1,2,1,0.04305767,1638783454,Regular,401ed9e9b3245807212a617c444aaeb4f864022318344adad7a7e19dba6ebb75
d5b4711c8874459b986bd862bc0803971bb2068d817fbffee28f0d7063d9cb4f,1,7,1,26.53821542,1638783454,Regular,6b228919307a92104d73f08b29b54f7bd7391b782cc243383058ff8c2c3382b7
d5b4711c8874459b986bd862bc0803971bb2068d817fbffee28f0d7063d9cb4f,1,6,1,0.04305767,1638783454,Regular,6b228919307a92104d73f08b29b54f7bd7391b782cc243383058ff8c2c3382b7
d5b4711c8874459b986bd862bc0803971bb2068d817fbffee28f0d7063d9cb4f,1,1,1,26.53821542,1638783454,Regular,e56864f1f8361a27879cfe1762a7dfe1d5a6cc441e7cd30207b092950e5bf332
d5b4711c8874459b986bd862bc0803971bb2068d817fbffee28f0d7063d9cb4f,1,0,1,0.04305767,1638783454,Regular,e56864f1f8361a27879cfe1762a7dfe1d5a6cc441e7cd30207b092950e5bf332
d5b4711c8874459b986bd862bc0803971bb2068d817fbffee28f0d7063d9cb4f,1,4,1,0.04305767,1638783454,Regular,aa671d082ecd0be54473b1ace2a2b3efd9bcaf067d2f6e43ca4f500def875ce8
d5b4711c8874459b986bd862bc0803971bb2068d817fbffee28f0d7063d9cb4f,1,3,1,26.53821542,1638783454,Regular,401ed9e9b3245807212a617c444aaeb4f864022318344adad7a7e19dba6ebb75
d5b4711c8874459b986bd862bc0803971bb2068d817fbffee28f0d7063d9cb4f,1,5,1,26.53821542,1638783454,Regular,aa671d082ecd0be54473b1ace2a2b3efd9bcaf067d2f6e43ca4f500def875ce8
