tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85dba8f9ab02922a9c18fe1829e9bf1e12ee0755b78dd23d45980478b2e6c6f9,-1,1,1,74.65615873,1599077166,Regular,06c71af0ed47a3ddc498feb7ae9de476d75ae608d12f9b2071ecd95c22451da4
06c71af0ed47a3ddc498feb7ae9de476d75ae608d12f9b2071ecd95c22451da4,1,3,1,74.65615873,1599023723,Vote,85dba8f9ab02922a9c18fe1829e9bf1e12ee0755b78dd23d45980478b2e6c6f9
ad7b074a64f0937efc7d705f2f9461876a5d90274ebfbf0f5f112780042cddbc,-1,2,1,74.65615873,1598232450,Regular,eaf9bb4e2e266ce70d6ab35ec545fa8db3f383f06236e7ec22c12074880b86e0
eaf9bb4e2e266ce70d6ab35ec545fa8db3f383f06236e7ec22c12074880b86e0,1,3,1,74.65615873,1598190262,Vote,ad7b074a64f0937efc7d705f2f9461876a5d90274ebfbf0f5f112780042cddbc
a6146264a4097f14d33fd7eae14b5fb993fda2092a1c800a50a71734cd433bc8,-1,0,1,74.65615873,1598136948,Regular,c7ac8cbc8bf02f8f0df3c5c0cfb08d18a440ed1e5361334051ec84ce9e39a50e
c7ac8cbc8bf02f8f0df3c5c0cfb08d18a440ed1e5361334051ec84ce9e39a50e,1,3,1,74.65615873,1598104904,Vote,a6146264a4097f14d33fd7eae14b5fb993fda2092a1c800a50a71734cd433bc8
118fae2ac6a7e9240b5ff1157b1d4c9922e1ce9a00b3203f028e087474bb9051,-1,32,1,74.68726984,1597810179,Regular,a464715869ee1bf43c8892787689055040687a792731f99e7c9b4243841ca4d3
a464715869ee1bf43c8892787689055040687a792731f99e7c9b4243841ca4d3,1,3,1,74.68726984,1597460693,Vote,118fae2ac6a7e9240b5ff1157b1d4c9922e1ce9a00b3203f028e087474bb9051
781d927d4385ab3a4bd6afabf8d38ad8688d61fdafa369b01b330b083698cf94,-1,6,1,74.68726984,1597111350,Regular,b06cbeae3e57e9d02d83b4a7c510d32584dfef3824a2ed2d47c97d522ca6630b
b06cbeae3e57e9d02d83b4a7c510d32584dfef3824a2ed2d47c97d522ca6630b,1,3,1,74.68726984,1597038225,Vote,781d927d4385ab3a4bd6afabf8d38ad8688d61fdafa369b01b330b083698cf94
9831738424808591a72efb289e500e23d0a643c47467386fbe983a6f14fceca8,-1,24,1,74.68726984,1596864421,Regular,984f543f74cea5f9eecd62add6035230503b673890551efdce74331f1cf71316
984f543f74cea5f9eecd62add6035230503b673890551efdce74331f1cf71316,1,3,1,74.68726984,1596747276,Vote,9831738424808591a72efb289e500e23d0a643c47467386fbe983a6f14fceca8
