tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28389fbb68fd4bd27fd4a97d3785cd23271373fd8c03e5b2307adc7967b70c5e,-1,0,1,0.04739676,1631964783,Ticket,38d3e270b8f0a46c0cc2eced4cc85552470fb8ac419575550a17f381b9223190
28389fbb68fd4bd27fd4a97d3785cd23271373fd8c03e5b2307adc7967b70c5e,-1,1,1,32.13774503,1631964783,Ticket,38d3e270b8f0a46c0cc2eced4cc85552470fb8ac419575550a17f381b9223190
34469d4481efba80c2b4df36c220f47bdf100055b0994dfff482a298dccaa5f9,-1,1,1,32.13774503,1631964783,Ticket,38d3e270b8f0a46c0cc2eced4cc85552470fb8ac419575550a17f381b9223190
34469d4481efba80c2b4df36c220f47bdf100055b0994dfff482a298dccaa5f9,-1,0,1,0.04739676,1631964783,Ticket,38d3e270b8f0a46c0cc2eced4cc85552470fb8ac419575550a17f381b9223190
3863831749a267b8b5bc565debb0e1e29e7d2dc5b458f21f4cc2998696eb83c3,-1,0,1,0.04739676,1631964783,Ticket,38d3e270b8f0a46c0cc2eced4cc85552470fb8ac419575550a17f381b9223190
3863831749a267b8b5bc565debb0e1e29e7d2dc5b458f21f4cc2998696eb83c3,-1,1,1,32.13774503,1631964783,Ticket,38d3e270b8f0a46c0cc2eced4cc85552470fb8ac419575550a17f381b9223190
5747cc791aa75c016a22baa754661477e7a048734be1e3330c336d7270cca108,-1,1,1,32.13774503,1631964783,Ticket,38d3e270b8f0a46c0cc2eced4cc85552470fb8ac419575550a17f381b9223190
5747cc791aa75c016a22baa754661477e7a048734be1e3330c336d7270cca108,-1,0,1,0.04739676,1631964783,Ticket,38d3e270b8f0a46c0cc2eced4cc85552470fb8ac419575550a17f381b9223190
5941ef1a1360cbebeb9695838bdf4ca05d7fbdc8ca4b97617e7eab61282edbee,-1,0,1,0.04739676,1631964783,Ticket,38d3e270b8f0a46c0cc2eced4cc85552470fb8ac419575550a17f381b9223190
5941ef1a1360cbebeb9695838bdf4ca05d7fbdc8ca4b97617e7eab61282edbee,-1,1,1,32.13774503,1631964783,Ticket,38d3e270b8f0a46c0cc2eced4cc85552470fb8ac419575550a17f381b9223190
