tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ee40adcfa4bc6d9d48757b7d722fedbcecc3e17a8e510e5d80f31d79f02ecdb,-1,1,1,32.62339857,1589651118,Regular,85d23084a528db722a43ad144e17771c546875c3d50c65e86d831b70acd2cdfb
ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c,-1,135,1,32.5847292,1588042798,Regular,368c9300b6e2da0f9f7ba5d1a74508f37d2cd0704a2606872d1fc3ec4ebcd9f6
a17cba06d3828858bdc902f7596feed3f248eef0ab05f75fadc99aaf1cbf6cb4,-1,104,1,32.62339857,1587263493,Regular,d36c10efc52ab02047dea84b2a27e231e6582a835d110c9f1de81dcff85296a4
410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83,-1,71,1,32.5847292,1583593199,Regular,309be73309acdd26bbb93a0ad07dddf5a8c03919e6ad2cddb303dc0e824a131c
309be73309acdd26bbb93a0ad07dddf5a8c03919e6ad2cddb303dc0e824a131c,1,3,1,32.5847292,1582831770,Vote,410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83
38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d,-1,78,1,32.62339857,1582756110,Regular,f25091804cce01019e8247d789e128651da2f91ddd20c1c9c6858c61ec964350
368c9300b6e2da0f9f7ba5d1a74508f37d2cd0704a2606872d1fc3ec4ebcd9f6,1,3,1,32.5847292,1582072704,Vote,ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,51,1,32.62339857,1582054861,Regular,c309fad1555543018c496e12a0bd8f41edbb236daf8eff79173fb9b27b2d6c40
c309fad1555543018c496e12a0bd8f41edbb236daf8eff79173fb9b27b2d6c40,1,3,1,32.62339857,1580455709,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
d36c10efc52ab02047dea84b2a27e231e6582a835d110c9f1de81dcff85296a4,1,3,1,32.62339857,1580290653,Vote,a17cba06d3828858bdc902f7596feed3f248eef0ab05f75fadc99aaf1cbf6cb4
85d23084a528db722a43ad144e17771c546875c3d50c65e86d831b70acd2cdfb,1,3,1,32.62339857,1580268199,Vote,2ee40adcfa4bc6d9d48757b7d722fedbcecc3e17a8e510e5d80f31d79f02ecdb
f25091804cce01019e8247d789e128651da2f91ddd20c1c9c6858c61ec964350,1,3,1,32.62339857,1580161121,Vote,38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d
383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7,-1,74,1,32.62339857,1579871630,Regular,7e4df37e0647ad950d2177755a6bfa563dad811d53cef3f76daa0eaf18718ca2
