tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
117bd73da857558c22c69f42170cbff6b0951bb802831ba17dd12b0901b9b3be,-1,1,1,133.18647203,1556876595,Ticket,9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9
117bd73da857558c22c69f42170cbff6b0951bb802831ba17dd12b0901b9b3be,-1,0,1,0.12225095,1556876595,Ticket,9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9
1bbd8c930714a0ee3bed4bd57ffd8abcb84b7b578bd4229185f0064384dda717,-1,0,1,0.12225095,1556876595,Ticket,9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9
1bbd8c930714a0ee3bed4bd57ffd8abcb84b7b578bd4229185f0064384dda717,-1,1,1,133.18647203,1556876595,Ticket,9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9
1c6d28016d63e2f1e57ed6b7ba350aca3ace409137e611de9e538526376c349d,-1,0,1,0.12225095,1556876595,Ticket,9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9
1c6d28016d63e2f1e57ed6b7ba350aca3ace409137e611de9e538526376c349d,-1,1,1,133.18647203,1556876595,Ticket,9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9
21983054bcbd2b9d424111d677b28f699525890547416206ecbb8fd87b66c030,-1,0,1,0.12225095,1556876595,Ticket,9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9
21983054bcbd2b9d424111d677b28f699525890547416206ecbb8fd87b66c030,-1,1,1,133.18647203,1556876595,Ticket,9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9
2b11db7fe5515c771556e7e4acd97135869c4add50a4419fff7e903c849b8424,-1,0,1,0.12225095,1556876595,Ticket,9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9
2b11db7fe5515c771556e7e4acd97135869c4add50a4419fff7e903c849b8424,-1,1,1,133.18647203,1556876595,Ticket,9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9
379a8001d02dbbcccf6105a72efb26fce27958670b66eb7a497b47e78fd71b58,-1,1,1,133.18647203,1556876595,Ticket,9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9
379a8001d02dbbcccf6105a72efb26fce27958670b66eb7a497b47e78fd71b58,-1,0,1,0.12225095,1556876595,Ticket,9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9
471b1197e63e5fbb045bd75783209fb0030bd5e44e74ed137653758071f88d38,-1,0,1,0.12225095,1556876595,Ticket,9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9
471b1197e63e5fbb045bd75783209fb0030bd5e44e74ed137653758071f88d38,-1,1,1,133.18647203,1556876595,Ticket,9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9
51847043156dfb8247ba860810d288e99f541f25f8a9a9c4d64cb0dda324f851,-1,1,1,133.18647203,1556876595,Ticket,9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9
51847043156dfb8247ba860810d288e99f541f25f8a9a9c4d64cb0dda324f851,-1,0,1,0.12225095,1556876595,Ticket,9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9
54274220eb3e0ec04cfd86636af217b651382c5f45642ae7b35fed9a56f13274,-1,1,1,133.18647203,1556876595,Ticket,9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9
54274220eb3e0ec04cfd86636af217b651382c5f45642ae7b35fed9a56f13274,-1,0,1,0.12225095,1556876595,Ticket,9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9
950493c2120992a544437ba60c810f7c9f11132277f8283cc31a516b5220014a,-1,1,1,133.18647203,1556876595,Ticket,9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9
950493c2120992a544437ba60c810f7c9f11132277f8283cc31a516b5220014a,-1,0,1,0.12225095,1556876595,Ticket,9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9
a38728d13d37ec0421ae0956e3d5c8e15e4f2ab7395423d185be47bb034e58ec,-1,1,1,133.18647203,1556876595,Ticket,9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9
a38728d13d37ec0421ae0956e3d5c8e15e4f2ab7395423d185be47bb034e58ec,-1,0,1,0.12225095,1556876595,Ticket,9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9
bc4a8a7f00bb83ac1b148c3c3b36afeafc96eb2eb1743c059cc1565f93e7c0db,-1,1,1,133.18647203,1556876595,Ticket,9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9
bc4a8a7f00bb83ac1b148c3c3b36afeafc96eb2eb1743c059cc1565f93e7c0db,-1,0,1,0.12225095,1556876595,Ticket,9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9
d2af2d6f41c50962a2a110993f4b7730d424d8fc7fecf13718bda874ba96ac07,-1,1,1,133.18647203,1556876595,Ticket,9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9
d2af2d6f41c50962a2a110993f4b7730d424d8fc7fecf13718bda874ba96ac07,-1,0,1,0.12225095,1556876595,Ticket,9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9
d46fc285659943815f1d43ecc97954ff54b3137ceeda0f844d069bbbd5a2929c,-1,1,1,133.18647203,1556876595,Ticket,9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9
d46fc285659943815f1d43ecc97954ff54b3137ceeda0f844d069bbbd5a2929c,-1,0,1,0.12225095,1556876595,Ticket,9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9
d85829dcf85ce811d131ec8445c39dd0ef95b57d88359092783554ee619f2579,-1,1,1,133.18647203,1556876595,Ticket,9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9
d85829dcf85ce811d131ec8445c39dd0ef95b57d88359092783554ee619f2579,-1,0,1,0.12225095,1556876595,Ticket,9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9
deb1d20165d61ae54bc079ff50a2b39c8eab661e8141b9922c25d675a657eb0f,-1,0,1,0.12225095,1556876595,Ticket,9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9
deb1d20165d61ae54bc079ff50a2b39c8eab661e8141b9922c25d675a657eb0f,-1,1,1,133.18647203,1556876595,Ticket,9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9
dff59399da652637e66a2b94b6c6894880e87b7a4d84a2c728d3a28cc4c735ed,-1,1,1,133.18647203,1556876595,Ticket,9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9
dff59399da652637e66a2b94b6c6894880e87b7a4d84a2c728d3a28cc4c735ed,-1,0,1,0.12225095,1556876595,Ticket,9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9
ed49a9fb564e8b41d6b6f5232905341c142ee6c8e0358df4f463110dae2fbc82,-1,1,1,133.18647203,1556876595,Ticket,9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9
ed49a9fb564e8b41d6b6f5232905341c142ee6c8e0358df4f463110dae2fbc82,-1,0,1,0.12225095,1556876595,Ticket,9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9
f77ab179c5bbc2a150df15b36898e8dc82997e8b3a7c02190c6f5aa970c6f7d6,-1,1,1,133.18647203,1556876595,Ticket,9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9
f77ab179c5bbc2a150df15b36898e8dc82997e8b3a7c02190c6f5aa970c6f7d6,-1,0,1,0.12225095,1556876595,Ticket,9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9
ffeeac4fad85ded3797f0662e9c5b92b64248d85d133e1de812101ab81f92581,-1,1,1,133.18647203,1556876595,Ticket,9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9
ffeeac4fad85ded3797f0662e9c5b92b64248d85d133e1de812101ab81f92581,-1,0,1,0.12225095,1556876595,Ticket,9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9
9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9,1,13,1,133.18647203,1556876465,Regular,2b11db7fe5515c771556e7e4acd97135869c4add50a4419fff7e903c849b8424
9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9,1,6,1,0.12225095,1556876465,Regular,117bd73da857558c22c69f42170cbff6b0951bb802831ba17dd12b0901b9b3be
9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9,1,7,1,133.18647203,1556876465,Regular,117bd73da857558c22c69f42170cbff6b0951bb802831ba17dd12b0901b9b3be
9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9,1,10,1,0.12225095,1556876465,Regular,a38728d13d37ec0421ae0956e3d5c8e15e4f2ab7395423d185be47bb034e58ec
9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9,1,11,1,133.18647203,1556876465,Regular,a38728d13d37ec0421ae0956e3d5c8e15e4f2ab7395423d185be47bb034e58ec
9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9,1,14,1,0.12225095,1556876465,Regular,1c6d28016d63e2f1e57ed6b7ba350aca3ace409137e611de9e538526376c349d
9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9,1,15,1,133.18647203,1556876465,Regular,1c6d28016d63e2f1e57ed6b7ba350aca3ace409137e611de9e538526376c349d
9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9,1,2,1,0.12225095,1556876465,Regular,379a8001d02dbbcccf6105a72efb26fce27958670b66eb7a497b47e78fd71b58
9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9,1,3,1,133.18647203,1556876465,Regular,379a8001d02dbbcccf6105a72efb26fce27958670b66eb7a497b47e78fd71b58
9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9,1,4,1,0.12225095,1556876465,Regular,deb1d20165d61ae54bc079ff50a2b39c8eab661e8141b9922c25d675a657eb0f
9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9,1,5,1,133.18647203,1556876465,Regular,deb1d20165d61ae54bc079ff50a2b39c8eab661e8141b9922c25d675a657eb0f
9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9,1,38,1,0.12225095,1556876465,Regular,1bbd8c930714a0ee3bed4bd57ffd8abcb84b7b578bd4229185f0064384dda717
9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9,1,39,1,133.18647203,1556876465,Regular,1bbd8c930714a0ee3bed4bd57ffd8abcb84b7b578bd4229185f0064384dda717
9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9,1,36,1,0.12225095,1556876465,Regular,471b1197e63e5fbb045bd75783209fb0030bd5e44e74ed137653758071f88d38
9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9,1,37,1,133.18647203,1556876465,Regular,471b1197e63e5fbb045bd75783209fb0030bd5e44e74ed137653758071f88d38
9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9,1,32,1,0.12225095,1556876465,Regular,f77ab179c5bbc2a150df15b36898e8dc82997e8b3a7c02190c6f5aa970c6f7d6
9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9,1,33,1,133.18647203,1556876465,Regular,f77ab179c5bbc2a150df15b36898e8dc82997e8b3a7c02190c6f5aa970c6f7d6
9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9,1,24,1,0.12225095,1556876465,Regular,21983054bcbd2b9d424111d677b28f699525890547416206ecbb8fd87b66c030
9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9,1,25,1,133.18647203,1556876465,Regular,21983054bcbd2b9d424111d677b28f699525890547416206ecbb8fd87b66c030
9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9,1,16,1,0.12225095,1556876465,Regular,d2af2d6f41c50962a2a110993f4b7730d424d8fc7fecf13718bda874ba96ac07
9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9,1,17,1,133.18647203,1556876465,Regular,d2af2d6f41c50962a2a110993f4b7730d424d8fc7fecf13718bda874ba96ac07
9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9,1,22,1,0.12225095,1556876465,Regular,bc4a8a7f00bb83ac1b148c3c3b36afeafc96eb2eb1743c059cc1565f93e7c0db
9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9,1,23,1,133.18647203,1556876465,Regular,bc4a8a7f00bb83ac1b148c3c3b36afeafc96eb2eb1743c059cc1565f93e7c0db
9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9,1,8,1,0.12225095,1556876465,Regular,d85829dcf85ce811d131ec8445c39dd0ef95b57d88359092783554ee619f2579
9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9,1,9,1,133.18647203,1556876465,Regular,d85829dcf85ce811d131ec8445c39dd0ef95b57d88359092783554ee619f2579
9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9,1,26,1,0.12225095,1556876465,Regular,ed49a9fb564e8b41d6b6f5232905341c142ee6c8e0358df4f463110dae2fbc82
9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9,1,27,1,133.18647203,1556876465,Regular,ed49a9fb564e8b41d6b6f5232905341c142ee6c8e0358df4f463110dae2fbc82
9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9,1,18,1,0.12225095,1556876465,Regular,51847043156dfb8247ba860810d288e99f541f25f8a9a9c4d64cb0dda324f851
9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9,1,19,1,133.18647203,1556876465,Regular,51847043156dfb8247ba860810d288e99f541f25f8a9a9c4d64cb0dda324f851
9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9,1,0,1,0.12225095,1556876465,Regular,ffeeac4fad85ded3797f0662e9c5b92b64248d85d133e1de812101ab81f92581
9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9,1,1,1,133.18647203,1556876465,Regular,ffeeac4fad85ded3797f0662e9c5b92b64248d85d133e1de812101ab81f92581
9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9,1,20,1,0.12225095,1556876465,Regular,54274220eb3e0ec04cfd86636af217b651382c5f45642ae7b35fed9a56f13274
9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9,1,21,1,133.18647203,1556876465,Regular,54274220eb3e0ec04cfd86636af217b651382c5f45642ae7b35fed9a56f13274
9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9,1,34,1,0.12225095,1556876465,Regular,dff59399da652637e66a2b94b6c6894880e87b7a4d84a2c728d3a28cc4c735ed
9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9,1,35,1,133.18647203,1556876465,Regular,dff59399da652637e66a2b94b6c6894880e87b7a4d84a2c728d3a28cc4c735ed
9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9,1,28,1,0.12225095,1556876465,Regular,d46fc285659943815f1d43ecc97954ff54b3137ceeda0f844d069bbbd5a2929c
9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9,1,29,1,133.18647203,1556876465,Regular,d46fc285659943815f1d43ecc97954ff54b3137ceeda0f844d069bbbd5a2929c
9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9,1,30,1,0.12225095,1556876465,Regular,950493c2120992a544437ba60c810f7c9f11132277f8283cc31a516b5220014a
9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9,1,31,1,133.18647203,1556876465,Regular,950493c2120992a544437ba60c810f7c9f11132277f8283cc31a516b5220014a
9761e5c744b596829736902df01c68fcaff5a44b17349fc5a9dfa93769d908d9,1,12,1,0.12225095,1556876465,Regular,2b11db7fe5515c771556e7e4acd97135869c4add50a4419fff7e903c849b8424
