tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7999fd04c0a2156a0366586eb03da4e0eade443658e5f29437b7c3a10c65ee53,-1,6,1,41.85306019,1577168288,Regular,146ebfe3978b83c6167c66353928f9bc852bf48076c70102125de8afd63b85fe
c1c11c0120167ffdb2a8d3c5b56ca8e3794079ca56a5d957a39c84dd6f3c41c3,-1,9,1,41.85306019,1577167688,Regular,8de6d855899f9da31cbafb09bc76f00dfcaa3b0b1af14c99815b8240bcf3e3f1
7746bf4390abd4f775d185e08ce11dd4a65a73a717e656aa2742c8460673c034,-1,3,1,41.85306019,1577149197,Regular,8cf9a42ee2f05e9ad4d66161d335517313ff3590c2e64cbea9d0686cfb92d507
8de6d855899f9da31cbafb09bc76f00dfcaa3b0b1af14c99815b8240bcf3e3f1,1,1,1,41.85306019,1577110723,Revocation,c1c11c0120167ffdb2a8d3c5b56ca8e3794079ca56a5d957a39c84dd6f3c41c3
8cf9a42ee2f05e9ad4d66161d335517313ff3590c2e64cbea9d0686cfb92d507,1,1,1,41.85306019,1577110559,Revocation,7746bf4390abd4f775d185e08ce11dd4a65a73a717e656aa2742c8460673c034
146ebfe3978b83c6167c66353928f9bc852bf48076c70102125de8afd63b85fe,1,1,1,41.85306019,1577110230,Revocation,7999fd04c0a2156a0366586eb03da4e0eade443658e5f29437b7c3a10c65ee53
9518a48529cddf0831d87fbe41551637a71e2a200738db30feb662ff018ad2b0,-1,90,1,43.18937815,1573806153,Regular,b6e260e7939ec4986c7168c6f76854139f485f3ea6affd9451e80e7724ec65c7
b6e260e7939ec4986c7168c6f76854139f485f3ea6affd9451e80e7724ec65c7,1,3,1,43.18937815,1573769114,Vote,9518a48529cddf0831d87fbe41551637a71e2a200738db30feb662ff018ad2b0
3e7ba9faad3229838655d55ed4ae07a4500f3b4032ea82af41015d4a0d1b8468,-1,2,1,43.23191315,1573643058,Regular,3f6ad7387192c18afe590fa6ce20ea098ea647bf9651f0911328ee529439bee5
3f6ad7387192c18afe590fa6ce20ea098ea647bf9651f0911328ee529439bee5,1,3,1,43.23191315,1572961327,Vote,3e7ba9faad3229838655d55ed4ae07a4500f3b4032ea82af41015d4a0d1b8468
751804e711ab13d4ab06d85302ed3f53b3775531c2a59392dd1c91979608397e,-1,0,1,39.97291617,1572748431,Regular,5e34670146e2de345f590d50994c544c65ffedf69934c75b133f6c4de8b4d177
5e34670146e2de345f590d50994c544c65ffedf69934c75b133f6c4de8b4d177,1,300,1,39.97291617,1572747591,Regular,751804e711ab13d4ab06d85302ed3f53b3775531c2a59392dd1c91979608397e
