tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234,-1,39,1,16.91115901,1618844012,Regular,f1bc293010891a743c50fa9e6c80fdb6544e398fcd7ba6c94849b9d3e61f37a2
f1bc293010891a743c50fa9e6c80fdb6544e398fcd7ba6c94849b9d3e61f37a2,1,3,1,16.91115901,1618635654,Vote,3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234
da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83,-1,128,1,16.91115901,1618412709,Regular,da1c9d01c5a59468fdec1fc100770f86e86e696333d924b5103b6d707de96ec7
da1c9d01c5a59468fdec1fc100770f86e86e696333d924b5103b6d707de96ec7,1,3,1,16.91115901,1618348889,Vote,da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,124,1,16.91115901,1618327268,Regular,c2de245cbc3ce42f2f343efec8101019dc9bbc4fe2856585e5ead8f974cefef1
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,97,1,16.91115901,1618327124,Regular,a5f770b5d09f71353a4a08ddeb895fa684783d893aa4408664bfb2fa8fac1835
a5f770b5d09f71353a4a08ddeb895fa684783d893aa4408664bfb2fa8fac1835,1,3,1,16.91115901,1618193770,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
c2de245cbc3ce42f2f343efec8101019dc9bbc4fe2856585e5ead8f974cefef1,1,3,1,16.91115901,1618052458,Vote,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,285,1,16.93531317,1617841297,Regular,b50d1b05f4d10cc83c0a2b810b235db414e3ea371adf800197aa7e68927005ae
b50d1b05f4d10cc83c0a2b810b235db414e3ea371adf800197aa7e68927005ae,1,3,1,16.93531317,1617672241,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,34,1,0.05567402,1617463457,Regular,bbb5281b7d937a6278f439e0347433d74396c91c614cf23d15b3389ba5300a95
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,33,1,16.15285831,1617463457,Regular,bbb5281b7d937a6278f439e0347433d74396c91c614cf23d15b3389ba5300a95
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,32,1,0.05567402,1617463457,Regular,bbb5281b7d937a6278f439e0347433d74396c91c614cf23d15b3389ba5300a95
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,30,1,0.05567402,1617463457,Regular,bbb5281b7d937a6278f439e0347433d74396c91c614cf23d15b3389ba5300a95
