tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
524f2854185cf0aadca4a10fc47c802f33839ae577112d5f15aaa2e4b349f500,-1,1,1,20.7279483,1675357977,Ticket,97772e49e6e91126a00c51c9e3d668ae669fd824b12fb39e23cd830e3cd52278
524f2854185cf0aadca4a10fc47c802f33839ae577112d5f15aaa2e4b349f500,-1,0,1,0.02702754,1675357977,Ticket,97772e49e6e91126a00c51c9e3d668ae669fd824b12fb39e23cd830e3cd52278
c8de79b6a9c84f62538b28902aea405cd5a710bbaaf4cc5714780c906b7f027f,-1,1,1,20.7279483,1675357977,Ticket,97772e49e6e91126a00c51c9e3d668ae669fd824b12fb39e23cd830e3cd52278
c8de79b6a9c84f62538b28902aea405cd5a710bbaaf4cc5714780c906b7f027f,-1,0,1,0.02702754,1675357977,Ticket,97772e49e6e91126a00c51c9e3d668ae669fd824b12fb39e23cd830e3cd52278
1c08c2d68223ebf72bf7af4b66fb1a2b4ecbea0fa06b40446508149efcef1d8e,-1,1,1,20.7279483,1675355481,Ticket,97772e49e6e91126a00c51c9e3d668ae669fd824b12fb39e23cd830e3cd52278
1c08c2d68223ebf72bf7af4b66fb1a2b4ecbea0fa06b40446508149efcef1d8e,-1,0,1,0.02702754,1675355481,Ticket,97772e49e6e91126a00c51c9e3d668ae669fd824b12fb39e23cd830e3cd52278
410dea9caf806c045c498c5c2c81259a87eb45a99eeb9d568a7c6baae21e42e7,-1,0,1,0.02702754,1675355481,Ticket,97772e49e6e91126a00c51c9e3d668ae669fd824b12fb39e23cd830e3cd52278
410dea9caf806c045c498c5c2c81259a87eb45a99eeb9d568a7c6baae21e42e7,-1,1,1,20.7279483,1675355481,Ticket,97772e49e6e91126a00c51c9e3d668ae669fd824b12fb39e23cd830e3cd52278
4b41cd463d26441f6fd22b326c4b2da095466f27a5750c268489318b995e55e3,-1,0,1,0.02702754,1675355481,Ticket,97772e49e6e91126a00c51c9e3d668ae669fd824b12fb39e23cd830e3cd52278
4b41cd463d26441f6fd22b326c4b2da095466f27a5750c268489318b995e55e3,-1,1,1,20.7279483,1675355481,Ticket,97772e49e6e91126a00c51c9e3d668ae669fd824b12fb39e23cd830e3cd52278
