tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbd7140d89217cd23fc2ff652b848405fb49f5a29e45c59f066799d0e1520b1c,-1,5,1,20.62888136,1601769203,Regular,939414c876c3c33d09493af4fd86edcc15522b2134c8dd8fe480fb5e904f2986
939414c876c3c33d09493af4fd86edcc15522b2134c8dd8fe480fb5e904f2986,1,3,1,20.62888136,1601729481,Vote,fbd7140d89217cd23fc2ff652b848405fb49f5a29e45c59f066799d0e1520b1c
d8b7b42f16cf4714d696aeb8574d0036e7eec8e9c35b7bb31702e8021e36c05a,-1,57,1,20.65895402,1598926368,Regular,c31b389d4246b62e9424e5246792db4fc924967b10a9690127412baaa002dc2c
c31b389d4246b62e9424e5246792db4fc924967b10a9690127412baaa002dc2c,1,3,1,20.65895402,1598850748,Vote,d8b7b42f16cf4714d696aeb8574d0036e7eec8e9c35b7bb31702e8021e36c05a
83a616efbb3d7c80e919651c9def4c2d4d00901b2ea6373ad34ff014c89b6465,-1,88,1,20.65895402,1598843404,Regular,d677241a63e546f1984af670c31506094ec7e9059166d20debc48f74d549dbeb
3e391dd167fcb1c03b5cf5b7214aef701f4dbdfc74495306e17c43d854ab312a,-1,190,1,20.65895402,1598828238,Regular,ee07c1da957b766cce78890b34603620c92e9bd38646a0e2027dffd6827ce6f6
d677241a63e546f1984af670c31506094ec7e9059166d20debc48f74d549dbeb,1,3,1,20.65895402,1598820327,Vote,83a616efbb3d7c80e919651c9def4c2d4d00901b2ea6373ad34ff014c89b6465
ee07c1da957b766cce78890b34603620c92e9bd38646a0e2027dffd6827ce6f6,1,3,1,20.65895402,1598799850,Vote,3e391dd167fcb1c03b5cf5b7214aef701f4dbdfc74495306e17c43d854ab312a
a11a4ed867cd8757821b5c0a90c52c16fa948cc5f823da3af970878f250f86ca,-1,24,1,20.65895402,1598633372,Regular,8edcca35e549128dd0a543f1513142d1556857f7d374f4ddee475b7b64cb7fc5
cb1a8d1ef91fded99ca455c56ab2aebd81efe962e2c150b676c1179734345be9,-1,12,1,20.65895402,1598607984,Regular,499bee07d0e1b6053d2a691fb3a87412ca986d310a5a0f1465e841e495dcc548
8edcca35e549128dd0a543f1513142d1556857f7d374f4ddee475b7b64cb7fc5,1,3,1,20.65895402,1598591309,Vote,a11a4ed867cd8757821b5c0a90c52c16fa948cc5f823da3af970878f250f86ca
499bee07d0e1b6053d2a691fb3a87412ca986d310a5a0f1465e841e495dcc548,1,3,1,20.65895402,1598564602,Vote,cb1a8d1ef91fded99ca455c56ab2aebd81efe962e2c150b676c1179734345be9
9a9fb6b3f2d4112e9f03379e6b7fabf7f2d55d0c79936941d9cef51bae44ccb8,-1,0,1,20.65895402,1598266152,Regular,0f1483399edb3f8ddc08b069f770d86697558912262b680be96a4624ffe097b8
0f1483399edb3f8ddc08b069f770d86697558912262b680be96a4624ffe097b8,1,3,1,20.65895402,1598230271,Vote,9a9fb6b3f2d4112e9f03379e6b7fabf7f2d55d0c79936941d9cef51bae44ccb8
500ca50cb25bf9517cbca16932b8ab5f5b400c0e7432f7a11adbd8a35bc049f9,-1,0,1,20.65895402,1598182221,Regular,0849a6185baa515d5ea6383ab00d114b6faa86a98bbff73ef6a7a238e7bca7cf
0849a6185baa515d5ea6383ab00d114b6faa86a98bbff73ef6a7a238e7bca7cf,1,3,1,20.65895402,1598120856,Vote,500ca50cb25bf9517cbca16932b8ab5f5b400c0e7432f7a11adbd8a35bc049f9
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,124,1,23.46778311,1597903626,Regular,2da90e765c2323e2949e863625d0fb8c3f371976b0681750704e3853552545d0
725555b330722b7da05cc0596f8b1574a9e4a1abbedef5fc7e548c47132b103f,-1,1,1,20.68998388,1597903626,Regular,f2555d23d26e64684893af5b026212486dd7260268a75f1ac343cbdc2f00133e
f2555d23d26e64684893af5b026212486dd7260268a75f1ac343cbdc2f00133e,1,3,1,20.68998388,1597832816,Vote,725555b330722b7da05cc0596f8b1574a9e4a1abbedef5fc7e548c47132b103f
2da90e765c2323e2949e863625d0fb8c3f371976b0681750704e3853552545d0,1,3,1,23.46778311,1597827645,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
558534ff2a3aca08f5ef9cf58e3da408cc40248b1fac133a202670e67ae0e643,-1,7,1,20.68998388,1597810179,Regular,cf07e800036fabce790b818c21f560f1d2d6b3c284d2a7fc18da1e9bd1c47d4b
c0fb57bd7342e252b7e12ca80be01afc97df951f16832e64946acb62ddda911c,-1,32,1,23.46778311,1597806233,Regular,9e153ff52c836f5fa409beac9ecfe2552cf430c850946023883bb93adb6e22e2
cf07e800036fabce790b818c21f560f1d2d6b3c284d2a7fc18da1e9bd1c47d4b,1,3,1,20.68998388,1597649907,Vote,558534ff2a3aca08f5ef9cf58e3da408cc40248b1fac133a202670e67ae0e643
9e153ff52c836f5fa409beac9ecfe2552cf430c850946023883bb93adb6e22e2,1,3,1,23.46778311,1597517788,Vote,c0fb57bd7342e252b7e12ca80be01afc97df951f16832e64946acb62ddda911c
6c9ca0cdfc66af2814dcc6e61e45dbcddabbd111dc9b3a96f9b601be8ac559a8,-1,11,1,20.68998388,1597453964,Regular,e45b87b36d29cc8cc07c41a2e4e9ba4737e92d4050dddde15dc9e56a3b30bd35
e45b87b36d29cc8cc07c41a2e4e9ba4737e92d4050dddde15dc9e56a3b30bd35,1,3,1,20.68998388,1597411770,Vote,6c9ca0cdfc66af2814dcc6e61e45dbcddabbd111dc9b3a96f9b601be8ac559a8
d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042,-1,53,1,20.68998388,1597323137,Regular,fbba476e4725001861d56b6b55c1fee3af9bae469cc21bcaf35230aeade421f0
fbba476e4725001861d56b6b55c1fee3af9bae469cc21bcaf35230aeade421f0,1,3,1,20.68998388,1597275963,Vote,d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042
5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2,-1,52,1,20.68998388,1597213395,Regular,974a55e41548f3c5d21232ca0f5b1cefd3987efd8bf00d4520a1ade92edf88eb
5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2,-1,39,1,20.68998388,1597213395,Regular,d532b25271b88f73de8d91723cbedd167f3d179c0f4040a23ef31828a50045db
d532b25271b88f73de8d91723cbedd167f3d179c0f4040a23ef31828a50045db,1,3,1,20.68998388,1597173266,Vote,5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2
dc1ed8cf69120ed081bc0ade865d8976efef1cfb74cd6401545efa443e4fef13,-1,12,1,20.68998388,1597150081,Regular,37f2b2a379be89f680fbcccf95559cc8279ab093015fc3270d701f655b5d1074
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,85,1,20.68998388,1597112627,Regular,8ddcb67d938902406bd32e63912a8895edb3c5f35aa397dea209b257d54112e0
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,53,1,20.68998388,1597112627,Regular,3b9c53333d557a5f529a8ed3e2194706291f119373830cd3998a9088c9f901dd
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,74,1,20.68998388,1597112627,Regular,61d7a18a560fcd3ff0599d9e2854eb08d79c40027c8a618ed001fbb46c65e1de
8ff8626c1ea7592d61e3617a472ba4dd35b4526c6a2d16adff4a0dd5acd4a73a,-1,397,1,20.68998388,1597112371,Regular,4b7a0a88fb265a5f403e0a1216974b1d28f12a227b3295c898c57cea3cbecfee
fc77022d9d7292c18cbb7f580291ef2aecc958c1a962da33e4ac4b71fab3e397,-1,2,1,20.68998388,1597112371,Regular,e2c7848685fa973ca23fcef71f8096de89375419022a906753ab7196864a1fff
