tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e,-1,523,1,9.65822984,1618546022,Regular,68b3d99adb8bf68e404550485aea588f118517ef4fa1b796f813aa55aae8a6ee
ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e,-1,425,1,9.65822984,1618546022,Regular,9532ff794b7b273d40dde6c901546d6f5548cf4870f9d799853cba9ddbc5fdeb
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,380,1,9.63259473,1618545339,Regular,0625f7b34dff115f69fd55f0cd7d10467a670aa85b27fa8ed93da1d8a0ac22dd
ce1993507b033c44d6d2fdb31b8fdbe424b934361b22ef0e1a3bd2d4e990fbee,-1,474,1,9.68468092,1618545339,Regular,880181bf86e8df5c6603cbebd7aa7f814a64b09b2e69897fcbbafecd08d042e5
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,517,1,9.65822984,1618544834,Regular,6af983857d21912b2694a0eb53ac89b7d6efaa41b9db2fa2a2e510a82a6f4a9d
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,166,1,9.65822984,1618544834,Regular,d9010d355b543facd81274078d4349d113fcd40891472ec8d3520d92399bbb84
0625f7b34dff115f69fd55f0cd7d10467a670aa85b27fa8ed93da1d8a0ac22dd,1,3,1,9.63259473,1612864994,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
d9010d355b543facd81274078d4349d113fcd40891472ec8d3520d92399bbb84,1,3,1,9.65822984,1611866446,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
68b3d99adb8bf68e404550485aea588f118517ef4fa1b796f813aa55aae8a6ee,1,3,1,9.65822984,1611801558,Vote,ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e
6af983857d21912b2694a0eb53ac89b7d6efaa41b9db2fa2a2e510a82a6f4a9d,1,3,1,9.65822984,1611196947,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc,-1,177,1,9.68468092,1610733516,Regular,e550a360a8c7357d1c9153b63650a01434f7caa89f7da13d2c9a918210984197
371f7b6f4ba24c7a88ca5a845d4c6a856b84ab3b43c6adc50d5b98f60baa71bf,-1,0,1,9.65822984,1610731402,Regular,930e97e88384cb14f18ee7bf881369e466bae1da0e669633ad4a0621e534d512
db4878dd9df866ed944e6d7bb7e61158394567a2840f1f9181a4fd08c4a460f5,-1,479,1,9.65822984,1610728032,Regular,5ec14b7556dba3e1f55ba694db4d63706be5f25e7031486e773fdccf137db47b
74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6,-1,125,1,9.68468092,1610725410,Regular,f6e167e3d712a976ed121145c69eceb9ab0d2aa5b85081e1196f5e286589eb62
930e97e88384cb14f18ee7bf881369e466bae1da0e669633ad4a0621e534d512,1,3,1,9.65822984,1610695956,Vote,371f7b6f4ba24c7a88ca5a845d4c6a856b84ab3b43c6adc50d5b98f60baa71bf
5ec14b7556dba3e1f55ba694db4d63706be5f25e7031486e773fdccf137db47b,1,3,1,9.65822984,1610570338,Vote,db4878dd9df866ed944e6d7bb7e61158394567a2840f1f9181a4fd08c4a460f5
9532ff794b7b273d40dde6c901546d6f5548cf4870f9d799853cba9ddbc5fdeb,1,3,1,9.65822984,1610552528,Vote,ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e
af7ec7132f33ad91398e4e6558cb8ae5326baf4a80b37191af24cfc38a2e72e8,-1,21,1,9.68468092,1610387251,Regular,7bb17675ca46e4ba7c05dacf101e97558fb9dbb75b7db78e137f1ab7e9e6b713
7bb17675ca46e4ba7c05dacf101e97558fb9dbb75b7db78e137f1ab7e9e6b713,1,3,1,9.68468092,1610085818,Vote,af7ec7132f33ad91398e4e6558cb8ae5326baf4a80b37191af24cfc38a2e72e8
d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b,-1,126,1,9.68468092,1609783882,Regular,f59195b6d197c559d92be2ef8f0ba0db3f235d7d32040d746def1186b214aa27
d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b,-1,214,1,9.68468092,1609783882,Regular,aaa8b8652e8d244610b000d90d7054001b238f46ec709cf21b94d3518cab4f43
e550a360a8c7357d1c9153b63650a01434f7caa89f7da13d2c9a918210984197,1,3,1,9.68468092,1609556555,Vote,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
aaa8b8652e8d244610b000d90d7054001b238f46ec709cf21b94d3518cab4f43,1,3,1,9.68468092,1609539166,Vote,d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,149,1,9.68468092,1609530070,Regular,b27ca46c659052c1191bacc8c909263872d0da0ed383a7908bf5e4db6ae6ce97
f59195b6d197c559d92be2ef8f0ba0db3f235d7d32040d746def1186b214aa27,1,3,1,9.68468092,1609527411,Vote,d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b
f6e167e3d712a976ed121145c69eceb9ab0d2aa5b85081e1196f5e286589eb62,1,3,1,9.68468092,1609514429,Vote,74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6
880181bf86e8df5c6603cbebd7aa7f814a64b09b2e69897fcbbafecd08d042e5,1,3,1,9.68468092,1609437421,Vote,ce1993507b033c44d6d2fdb31b8fdbe424b934361b22ef0e1a3bd2d4e990fbee
b27ca46c659052c1191bacc8c909263872d0da0ed383a7908bf5e4db6ae6ce97,1,3,1,9.68468092,1609269811,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554,-1,339,1,9.68468092,1609264157,Regular,6457d129299ba936cdc776dd90f106d0796abd3d8c626899e6292a3d8c9ebaa5
ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2,-1,419,1,9.68468092,1609262174,Regular,03d1856a440e1541a36a3f381065197d8d728ae1c00f12cbc78d5c359b334794
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,308,1,9.68468092,1609258168,Regular,6d9f7909792a67781a09ea7b5ef49727df4921ac9d301a4b33aa3cf75be1dc73
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,95,1,9.68468092,1609258168,Regular,037ddc177319aa9701e5db287dd185e1195e7b0282553a2771e42c15810a4a5d
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,144,1,9.68468092,1609257265,Regular,0afbbba223d51dbebaaf116ddb273ef3b700599dc965ee82ab271734fa282b39
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,108,1,9.68468092,1609257265,Regular,257a8e75cb7ac4b0ca1b171d3135ff2a1afe00f503e44bce84752b41081e8c34
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,245,1,9.68468092,1609256672,Regular,88cb5337ecef57f7a5ccd1f13313515c07596b9c957d1aa541e27b278a28011c
6d9f7909792a67781a09ea7b5ef49727df4921ac9d301a4b33aa3cf75be1dc73,1,3,1,9.68468092,1609147227,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
6457d129299ba936cdc776dd90f106d0796abd3d8c626899e6292a3d8c9ebaa5,1,3,1,9.68468092,1609072801,Vote,33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554
0afbbba223d51dbebaaf116ddb273ef3b700599dc965ee82ab271734fa282b39,1,3,1,9.68468092,1608995462,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
88cb5337ecef57f7a5ccd1f13313515c07596b9c957d1aa541e27b278a28011c,1,3,1,9.68468092,1608844210,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
257a8e75cb7ac4b0ca1b171d3135ff2a1afe00f503e44bce84752b41081e8c34,1,3,1,9.68468092,1608813778,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
03d1856a440e1541a36a3f381065197d8d728ae1c00f12cbc78d5c359b334794,1,3,1,9.68468092,1608803632,Vote,ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2
037ddc177319aa9701e5db287dd185e1195e7b0282553a2771e42c15810a4a5d,1,3,1,9.68468092,1608685918,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29,-1,258,1,9.68468092,1608652922,Regular,81ee66efd865d9be1c704e34ce935c1b171d09ada3f67a7bcd8d52c6b040c1e6
37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576,-1,91,1,9.68468092,1608651963,Regular,78dec2986795ac7d6d377dd5df8ff4499f63c60af81132f3b993efc53059d3cf
37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576,-1,134,1,9.68468092,1608651963,Regular,fa22377db089e1abefd2c6ad274fe923e700d187fb2d295cbd12f140c9548cd4
81ee66efd865d9be1c704e34ce935c1b171d09ada3f67a7bcd8d52c6b040c1e6,1,3,1,9.68468092,1608603572,Vote,71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29
1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732,-1,206,1,9.68468092,1608576391,Regular,77ff6bc48aa10d8467407e348b47f0451ef28e4a0586d2ff6ee1e13cc3360754
1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732,-1,65,1,9.68468092,1608576391,Regular,13e7a45a9624a2f001351b7d78fdb8d9b2cd85234c30bc98e2c0346a7dafda3e
1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240,-1,160,1,9.68468092,1608575377,Regular,b745a32cc962a046628a186026b1e618c4b3e822eb0f5f9359e09c8a7b50bd2d
b745a32cc962a046628a186026b1e618c4b3e822eb0f5f9359e09c8a7b50bd2d,1,3,1,9.68468092,1608428171,Vote,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
fa22377db089e1abefd2c6ad274fe923e700d187fb2d295cbd12f140c9548cd4,1,3,1,9.68468092,1608395008,Vote,37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576
78dec2986795ac7d6d377dd5df8ff4499f63c60af81132f3b993efc53059d3cf,1,3,1,9.68468092,1608307667,Vote,37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576
77ff6bc48aa10d8467407e348b47f0451ef28e4a0586d2ff6ee1e13cc3360754,1,3,1,9.68468092,1608173653,Vote,1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732
