tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,146,1,41.54659928,1635852718,Regular,9f61770368a025ee1d4ae4716d3f00c4594c352778fdc201ee880fabbb5427bb
9f61770368a025ee1d4ae4716d3f00c4594c352778fdc201ee880fabbb5427bb,1,3,1,41.54659928,1592136447,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
b7957f7972fd1f4dd9fc4df22df8a7f390365fd12c2295fb5074020124cb56c1,-1,10,1,41.58074344,1591849853,Regular,31b4f92a2ffcd9322035f567a24e0c2d0ec2dd7242fee4f613bf8db641fca6f0
8edeba814125571459e6b21f8b0557e4795299425978a61aa87bda4d952a539b,-1,29,1,41.54659928,1591122391,Regular,09231ae88745a197102da262fbfe4c1702a420bee000ceb7eb9b1e24e81e0cd0
d1ae381b98d30e53ea6df937a53a1a9188939ea6b03cdefbe850deedac40913e,-1,4,1,41.54659929,1591080526,Regular,b5737dd337a0acdeaede3499fe51ad946d4393b86a0746b20f3f1101b1c92b6b
e9d161c8e83d7b4623797cc5caefd8d9061f0b7016b6052d765db504b1e8528f,-1,5,1,41.54659929,1590987794,Regular,b2f044c916507d9238e5b9a6a1e96293350a5a00a5892e5f7c7b0071adf60531
dc5eaa2edaf064736ededc71f69738d0013e042c9a7299f16b685b5ac2945d4b,-1,17,1,41.58074344,1590972621,Regular,6a5d775ac5d9aab98d04ced59e14c43964458f51c0abd4b7d78566e9f99d9213
09231ae88745a197102da262fbfe4c1702a420bee000ceb7eb9b1e24e81e0cd0,1,3,1,41.54659928,1590948253,Vote,8edeba814125571459e6b21f8b0557e4795299425978a61aa87bda4d952a539b
b2f044c916507d9238e5b9a6a1e96293350a5a00a5892e5f7c7b0071adf60531,1,3,1,41.54659929,1590922147,Vote,e9d161c8e83d7b4623797cc5caefd8d9061f0b7016b6052d765db504b1e8528f
b5737dd337a0acdeaede3499fe51ad946d4393b86a0746b20f3f1101b1c92b6b,1,3,1,41.54659929,1590578801,Vote,d1ae381b98d30e53ea6df937a53a1a9188939ea6b03cdefbe850deedac40913e
31b4f92a2ffcd9322035f567a24e0c2d0ec2dd7242fee4f613bf8db641fca6f0,1,3,1,41.58074344,1590243107,Vote,b7957f7972fd1f4dd9fc4df22df8a7f390365fd12c2295fb5074020124cb56c1
6a5d775ac5d9aab98d04ced59e14c43964458f51c0abd4b7d78566e9f99d9213,1,3,1,41.58074344,1590126361,Vote,dc5eaa2edaf064736ededc71f69738d0013e042c9a7299f16b685b5ac2945d4b
