tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
336c36f01d49b3dfb98e92bfa322131d985f4f99bc3e95489185e255b699922d,-1,3,1,51.51872558,1589650196,Regular,f94efcfe6e8f89c636c84174b6b60149638bebde201bb997a82fac67d97679fb
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,153,1,47.96774537,1588041462,Regular,4e6c3b39a9f5e81b5d797940e4d8ab1f89f9bf0a70a74f304d91871bab686bf0
c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed,-1,1,1,47.96774537,1588040100,Regular,d4e8162468b9f90eae03b7e7e94abb6ad563da02de62b2a462305e3e8d552fea
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,172,1,47.96774537,1588037722,Regular,282db6f88ad189f9add963b4747129e235959599fd3fac8fb0cd72908139b4e2
958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b,-1,82,1,47.96774537,1587945554,Regular,3c940c26ab63b3cdc8e3323c2d0d3ae9e492850555547e7f0c26760ef526c9c5
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,100,1,47.96774537,1587942902,Regular,c56279acc7cd8874d4bee9f9b9ffe98d9e711f45d4e1a46a0221f901e7e40ec3
2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939,-1,59,1,47.96774537,1587706753,Regular,121c18ed7eef9bf15e5bacc99757d7858b3abb9e7ea81c0fb327352b8435b7ad
366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca,-1,101,1,47.96774537,1587167158,Regular,7742185ccdd1a7a13d7771006bd57f545eebe1900e68d40f723348f2d5bc72a2
366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca,-1,96,1,47.92904066,1587167158,Regular,fdafc7268ab5a3d9ba455a70618f9af009c02b17deac615b46e602acaf1340a2
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,115,1,47.96774537,1587150722,Regular,f095b6647b604c6ecb4f0fe9de7d0c0e60d048016fd939973ee6f1188360ee98
79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4,-1,78,1,47.96774537,1584036865,Regular,59be0eb90d4859e74c8b1238c8cead3a8dcbe8e63f0b784a14a7fe54390fee91
875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967,-1,45,1,47.96774537,1583891614,Regular,41daecd365f701b29f5a8f465596b8abc8ff189ffaa4a7b0aaa764c1b09fc78c
875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967,-1,52,1,47.96774537,1583891614,Regular,243678ea536d9e68aa7f3261b6fd9b0fd417d089b57a3fb73f14e3e07ef50d8d
