tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37c59a068adcd73f481e1b247e8fdb8a463165510a9895de2c5f94c1b1f9f729,-1,0,1,0.1220024,1557703990,Ticket,66c10db8f997cc9a3b58219e1b839b050c73d1b8c4903b54d00fe7a8acff08c6
37c59a068adcd73f481e1b247e8fdb8a463165510a9895de2c5f94c1b1f9f729,-1,1,1,114.10426246,1557703990,Ticket,66c10db8f997cc9a3b58219e1b839b050c73d1b8c4903b54d00fe7a8acff08c6
1f77cca40f86cf6a06f63c1a28c82301b40ab4bbfaecabd84f6b7a815fd4e3eb,-1,0,1,0.1220024,1557703927,Ticket,66c10db8f997cc9a3b58219e1b839b050c73d1b8c4903b54d00fe7a8acff08c6
1f77cca40f86cf6a06f63c1a28c82301b40ab4bbfaecabd84f6b7a815fd4e3eb,-1,1,1,114.10426246,1557703927,Ticket,66c10db8f997cc9a3b58219e1b839b050c73d1b8c4903b54d00fe7a8acff08c6
35b86d04dc299732bad20ca08f90492b6878809b70e74e99d66413a6fd7b502e,-1,1,1,114.10426246,1557703927,Ticket,66c10db8f997cc9a3b58219e1b839b050c73d1b8c4903b54d00fe7a8acff08c6
35b86d04dc299732bad20ca08f90492b6878809b70e74e99d66413a6fd7b502e,-1,0,1,0.1220024,1557703927,Ticket,66c10db8f997cc9a3b58219e1b839b050c73d1b8c4903b54d00fe7a8acff08c6
3e9dca78a25bb6f53e5968c1acac37960cde5c3f5410957986e1d3b40ff77a25,-1,0,1,0.1220024,1557703927,Ticket,66c10db8f997cc9a3b58219e1b839b050c73d1b8c4903b54d00fe7a8acff08c6
3e9dca78a25bb6f53e5968c1acac37960cde5c3f5410957986e1d3b40ff77a25,-1,1,1,114.10426246,1557703927,Ticket,66c10db8f997cc9a3b58219e1b839b050c73d1b8c4903b54d00fe7a8acff08c6
3f6edc2049acbb81e61495abbac8b9a85fdbe5badcaae659b62cbd654338aa6e,-1,1,1,114.10426246,1557703927,Ticket,66c10db8f997cc9a3b58219e1b839b050c73d1b8c4903b54d00fe7a8acff08c6
3f6edc2049acbb81e61495abbac8b9a85fdbe5badcaae659b62cbd654338aa6e,-1,0,1,0.1220024,1557703927,Ticket,66c10db8f997cc9a3b58219e1b839b050c73d1b8c4903b54d00fe7a8acff08c6
94fbde0a99b8a79590c9aaa3096f73d54d03185b3d9110a2c6fc0af5f5c69c39,-1,0,1,0.1220024,1557703927,Ticket,66c10db8f997cc9a3b58219e1b839b050c73d1b8c4903b54d00fe7a8acff08c6
94fbde0a99b8a79590c9aaa3096f73d54d03185b3d9110a2c6fc0af5f5c69c39,-1,1,1,114.10426246,1557703927,Ticket,66c10db8f997cc9a3b58219e1b839b050c73d1b8c4903b54d00fe7a8acff08c6
9f64204b5109f0b1bca486b2fd8d507fd71a312c4856ab6776e1f13e3a26a8d7,-1,0,1,0.1220024,1557703927,Ticket,66c10db8f997cc9a3b58219e1b839b050c73d1b8c4903b54d00fe7a8acff08c6
